"subject","predicate","object"
"http://de.dbpedia.org/resource/Gian_Giacomo_Cristoforo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/George_Abbot_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Agostinho_Barbosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Henry_Rich,_1._Earl_of_Holland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Elias_Brentel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Honoré_d’Albert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Karl_I._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1649","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1649"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1649","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1649"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1649","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1649"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1649","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1649"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1649","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1649"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1649","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1649"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1649","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6754814"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1649","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1649年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1649","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1649"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1649","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1649_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1649","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1649ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1649","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1649"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1649","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6754814"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1649","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1649년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1649","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1649"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1649","http://dbpedia.org/ontology/wikiPageID",505586
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1649","http://dbpedia.org/ontology/wikiPageRevisionID",116732820
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1649","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1649?oldid=116732820"
"http://de.dbpedia.org/resource/Tukaram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Simon_Vouet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Jean_de_Brébeuf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/John_Gordon_(Oberst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Philipp_Heinrich_Hoen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Jobst_Heimart_von_Lenthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Jaroslav_Borsita_von_Martinic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Nasir_ibn_Murschid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Federigo_Savelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Giovanni_Diodati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Vincenzo_Carafa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Christoph_Wamser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Klaus_von_Sehested","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Martin_Rinckart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/David_Teniers_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Isaac_van_Ostade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Franz_Gießenbier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Gerhard_Johannes_Vossius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Giovanni_Valentini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Caspar_Schoppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Johann_Camman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Johann_Glandorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Albert_von_Toerring-Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Johannes_Wesling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Maria_Leopoldine_von_Österreich-Tirol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Jakob_Martini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Wilhelm_Leyser_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/James_Hamilton,_1._Duke_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Pierre_Godolin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Juan_Martínez_Montañés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Charlotte_Louise_von_Hanau-Münzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Christoph_Wacke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Paul_Widerkehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Friedrich_zu_Solms-Rödelheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Gaspard_IV._de_Coligny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/John_Winthrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Johann_Dietrich_von_Efferen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Konoe_Nobuhiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Stanisław_Lubomirski_(1583–1649)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Alvera_von_Virmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Theodorus_Schrevelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Adam_Jarzębski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Alessandro_Turchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Johann_Heinrich_Tonsor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Théodore_Godefroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Paul_Honegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Andreas_Mylius_(1606–1649)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Ibrâhîm_Peçevî","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Pedro_Abaunza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Samuel_Mosbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Alonso_de_Velasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Francesco_Gessi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Marie_von_Preußen_(1579–1649)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Johann_Friedrich_Pöckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Paganino_Gaudenzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Antonio_Barbalonga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Martin_Stredonius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Kurt_Bertram_von_Pfuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Maria_Tesselschade_Visscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Konrad_Hornejus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Martín_de_Mujica_y_Buitrón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Erasmus_Schmidt_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/William_Drummond_of_Hawthornden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Johann_Ludwig_von_Pfalz-Sulzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Richard_Crashaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Erhard_Lauterbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Alessandro_Varotari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Jean_Androuet_du_Cerceau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Ángel_Manrique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Kinoshita_Chōshōshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Johann_Anton_I._von_Eggenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Bellerofonte_Castaldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Johann_Baptist_II._von_Colloredo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Johannes_Baazius_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Wolf_Adam_Pachelbel_von_Gehag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Friedrich_Spanheim_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Eoghan_Rua_Ó_Néill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Johan_Braunjohan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Marcos_de_Torres_y_Rueda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Nekrolog_1649","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Niklaus_von_Flüe_(1598–1649)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Alessandro_Adimari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Antoine_Maximilien_de_Belleforière_de_Soyécourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Jakob_Lampadius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Ellen_Marsvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Leonhard_von_Elver_(Ratsherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Maria_von_Österreich_(1584–1649)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Jonas_von_Lunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Michael_Kern_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Sebastian_Aders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Siegmund_von_Wallenrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Andreas_Vengerscius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Arthur_Capell,_1._Baron_Capell_of_Hadham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Johannes_de_Laet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/William_Boswell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Nikolaus_Beusser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
"http://de.dbpedia.org/resource/Theodoor_van_Loon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1649"
