"subject","predicate","object"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://www.w3.org/2000/01/rdf-schema#label","Drittes Konzil von Konstantinopel"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://www.w3.org/2000/01/rdf-schema#comment","Das dritte Konzil von Konstantinopel (das sechste ökumenische Konzil) fand 680 bis 681 statt. Es setzte sich mit dem Monotheletismus auseinander. Unter anderem wurde über Papst Honorius I. wegen seiner nachgiebigen Haltung gegenüber den Monotheleten postum das Anathema verhängt. Nach Auslegung der Orthodoxen war die Trullanische Synode 691 am gleichen Ort eine Fortsetzung des dritten Konzil von Konstantinopel."
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concilio_de_Constantinopla_III"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Konstantinoplako_III._kontzilioa"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q208037"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Troisième_concile_de_Constantinople"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8vy"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Terceiro_Concílio_de_Constantinopla"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Concilie_van_Constantinopel_III"
