"subject","predicate","object"
"http://de.dbpedia.org/resource/Weltenfeind_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Weltenfeind_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Weltenfeind_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Weltenfeind_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Weltenfeind_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Weltenfeind_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Weltenfeind_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Weltenfeind_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Weltenfeind_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Weltenfeind_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Weltenfeind (Album)"
"http://de.dbpedia.org/resource/Weltenfeind_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Weltenfeind ist eine Split-Veröffentlichung der rechtsextremen Metal-Bands Absurd (Deutschland), Grand Belial’s Key (USA) sowie Sigrblot (Schweden). Die für Europa bestimmte Version des Albums wurde von W.T.C. Productions von Sven „Unhold“ Zimper vertrieben, für die limitierte US-amerikanische Version. war The Shitagogue Records zuständig."
"http://de.dbpedia.org/resource/Weltenfeind_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dntm_k"
"http://de.dbpedia.org/resource/Weltenfeind_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1768964"
