"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Buddhistisches_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Buddhistisches_Museum","http://www.w3.org/2000/01/rdf-schema#label","Buddhistisches Museum"
"http://de.dbpedia.org/resource/Kategorie:Buddhistisches_Museum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:仏教博物館"
"http://de.dbpedia.org/resource/Kategorie:Buddhistisches_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21599912"
"http://de.dbpedia.org/resource/Kategorie:Buddhistisches_Museum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buddhist_museums"
"http://de.dbpedia.org/resource/Kategorie:Buddhistisches_Museum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21599912"
"http://de.dbpedia.org/resource/Kategorie:Buddhistisches_Museum","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhistisches Museum"
"http://de.dbpedia.org/resource/Kategorie:Buddhistisches_Museum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religionsgeschichtliches_Museum"
"http://de.dbpedia.org/resource/Kategorie:Buddhistisches_Museum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Buddhismus"
"http://de.dbpedia.org/resource/Kategorie:Buddhistisches_Museum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Buddhistisches_Museum","http://dbpedia.org/ontology/wikiPageID",9601701
"http://de.dbpedia.org/resource/Kategorie:Buddhistisches_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",158265641
"http://de.dbpedia.org/resource/Kategorie:Buddhistisches_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Buddhistisches_Museum?oldid=158265641"
"http://de.dbpedia.org/resource/Museum_Guimet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistisches_Museum"
"http://de.dbpedia.org/resource/Heinrich-Harrer-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistisches_Museum"
"http://de.dbpedia.org/resource/Tschoidschin_Lama-Tempel-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistisches_Museum"
"http://de.dbpedia.org/resource/Sarnath_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistisches_Museum"
