"subject","predicate","object"
"http://de.dbpedia.org/resource/Government_Pension_Fund_of_Norway","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Staatlicher_Pensionsfonds_(Norwegen)"
"http://de.dbpedia.org/resource/Statens_pensjonsfond","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Staatlicher_Pensionsfonds_(Norwegen)"
"http://de.dbpedia.org/resource/Staatlicher_Pensionsfonds_(Norwegen)","http://www.w3.org/2000/01/rdf-schema#label","Staatlicher Pensionsfonds (Norwegen)"
"http://de.dbpedia.org/resource/Staatlicher_Pensionsfonds_(Norwegen)","http://www.w3.org/2000/01/rdf-schema#comment","Der Staatliche Pensionsfonds des Königreichs Norwegen (norwegisch Statens pensjonsfond oder Oljefondet) ist der größte Staatsfonds der Welt (Stand 2013). Das verwaltete Vermögen belief sich am 30. September 2015 auf 7.019 Milliarden Norwegische Kronen, rund 734 Milliarden Euro. Der Fonds soll die Öleinnahmen investieren, um für die Zeit vorzusorgen, in der die Ölreserven der Nordsee zur Neige gehen. 2010 war Norwegen der neuntgrößte Erdölexporteur der Welt und lag bei der Gesamtförderung auf Rang 14."
"http://de.dbpedia.org/resource/Staatlicher_Pensionsfonds_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fondo_de_Pensiones_del_Gobierno_de_Noruega"
"http://de.dbpedia.org/resource/Staatlicher_Pensionsfonds_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t18t"
"http://de.dbpedia.org/resource/Staatlicher_Pensionsfonds_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fundo_Estadual_de_Pensões_(Noruega)"
"http://de.dbpedia.org/resource/Staatlicher_Pensionsfonds_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노르웨이_정부연기금"
"http://de.dbpedia.org/resource/Staatlicher_Pensionsfonds_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Norweski_Państwowy_Fundusz_Emerytalny"
"http://de.dbpedia.org/resource/Staatlicher_Pensionsfonds_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Government_Pension_Fund_of_Norway"
"http://de.dbpedia.org/resource/Staatlicher_Pensionsfonds_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1196231"
"http://de.dbpedia.org/resource/Staatlicher_Pensionsfonds_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1196231"
"http://de.dbpedia.org/resource/Staatlicher_Pensionsfonds_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Government_Pension_Fund-Global"
"http://de.dbpedia.org/resource/Staatlicher_Pensionsfonds_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノルウェー政府年金基金"
"http://de.dbpedia.org/resource/Staatlicher_Pensionsfonds_(Norwegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzierung"
"http://de.dbpedia.org/resource/Staatlicher_Pensionsfonds_(Norwegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Norwegen)"
"http://de.dbpedia.org/resource/Staatlicher_Pensionsfonds_(Norwegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentfonds"
"http://de.dbpedia.org/resource/Staatlicher_Pensionsfonds_(Norwegen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Staatlicher_Pensionsfonds_(Norwegen)"
"http://de.dbpedia.org/resource/Staatlicher_Pensionsfonds_(Norwegen)","http://dbpedia.org/ontology/wikiPageID",3782774
"http://de.dbpedia.org/resource/Staatlicher_Pensionsfonds_(Norwegen)","http://dbpedia.org/ontology/wikiPageRevisionID",154858804
"http://de.dbpedia.org/resource/Staatlicher_Pensionsfonds_(Norwegen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faz.net/aktuell/finanzen/fonds-mehr/Norwegischer-staatsfonds-der-maechtigste-fonds-der-welt-13089906.html"
"http://de.dbpedia.org/resource/Staatlicher_Pensionsfonds_(Norwegen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faz.net/aktuell/finanzen/fonds-mehr/interview-mit-yngve-slyngstad-hier-spricht-der-groesste-aktionaer-der-welt-14056136.html"
"http://de.dbpedia.org/resource/Staatlicher_Pensionsfonds_(Norwegen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regjeringen.no/gpf"
"http://de.dbpedia.org/resource/Staatlicher_Pensionsfonds_(Norwegen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbim.no/en/the-fund/"
"http://de.dbpedia.org/resource/Staatlicher_Pensionsfonds_(Norwegen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wirtschaftsblatt.at/home/boerse/investor/1553306/Norwegen_So-tickt-der-grosste-Staatsfonds-der-Welt"
"http://de.dbpedia.org/resource/Staatlicher_Pensionsfonds_(Norwegen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Staatlicher_Pensionsfonds_(Norwegen)?oldid=154858804"
"http://de.dbpedia.org/resource/Staatlicher_Pensionsfonds_(Norwegen)","http://dbpedia.org/ontology/abstract","Der Staatliche Pensionsfonds des Königreichs Norwegen (norwegisch Statens pensjonsfond oder Oljefondet) ist der größte Staatsfonds der Welt (Stand 2013). Das verwaltete Vermögen belief sich am 30. September 2015 auf 7.019 Milliarden Norwegische Kronen, rund 734 Milliarden Euro. Der Fonds soll die Öleinnahmen investieren, um für die Zeit vorzusorgen, in der die Ölreserven der Nordsee zur Neige gehen. 2010 war Norwegen der neuntgrößte Erdölexporteur der Welt und lag bei der Gesamtförderung auf Rang 14."
"http://de.wikipedia.org/wiki/Staatlicher_Pensionsfonds_(Norwegen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Staatlicher_Pensionsfonds_(Norwegen)"
