"subject","predicate","object"
"http://de.dbpedia.org/resource/Food_and_Agricultural_Immunology","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Journal_of_Biochemical_and_Molecular_Toxicology","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Agrarfrost","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Hillshire_Brands","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Tnuva","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Cosan","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Kirner_Privatbrauerei","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/LM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Lebensmittel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lebensmittel","http://www.w3.org/2000/01/rdf-schema#label","Lebensmittel"
"http://de.dbpedia.org/resource/Lebensmittel","http://www.w3.org/2000/01/rdf-schema#comment","Lebensmittel sind Substanzen, die konsumiert werden, um den menschlichen Körper zu ernähren. Der Begriff Lebensmittel (früher im Süddeutschen auch: Viktualien) umfasst als Oberbegriff sowohl das Trinkwasser als auch die Nahrungsmittel. Trinkwasser besteht aus Wasser und darin gelösten Mineralstoffen. Im Unterschied zu Trinkwasser bestehen Nahrungsmittel im Wesentlichen aus den Makronährstoffen – dies sind die Kohlenhydrate, die Lipide (Fette) und die Proteine – und führen daher dem Menschen chemisch gebundene Energie zu. Zusätzlich sind Mikronährstoffe als Mengen- und Spurenelemente wesentliche Bestandteile von Nahrungsmitteln. Lebensmittel werden vom Menschen zum Zwecke der Ernährung oder des Genusses über den Mund, gegebenenfalls nach weiterer Zubereitung, aufgenommen."
"http://de.dbpedia.org/resource/Lebensmittel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pokarm"
"http://de.dbpedia.org/resource/Lebensmittel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nourriture"
"http://de.dbpedia.org/resource/Lebensmittel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Makanan"
"http://de.dbpedia.org/resource/Lebensmittel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/음식"
"http://de.dbpedia.org/resource/Lebensmittel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Potravina"
"http://de.dbpedia.org/resource/Lebensmittel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τροφή"
