"subject","predicate","object"
"http://de.dbpedia.org/resource/Jardin_remarquable","http://www.w3.org/2000/01/rdf-schema#label","Jardin remarquable"
"http://de.dbpedia.org/resource/Jardin_remarquable","http://www.w3.org/2000/01/rdf-schema#comment","Jardin remarquable (deutsch ‚bemerkenswerter Garten‘) ist in Frankreich eine Auszeichnung für Gärten, die vom Comité des Parcs et Jardins de France (Komitee der Parks und Gärten Frankreichs) vergeben wird. 2003 begann der Conseil national des Parcs et Jardins, eine neu eingerichtete Institution des Kulturministeriums, mit der Auszeichnung der Gärten. Sowohl öffentliche als auch private Gärten können diese erwerben. Vergeben wird der Titel für einen Zeitraum von fünf Jahren nach Vorschlag regionaler Kultureinrichtungen. Am 30. Juni 2012 gab es frankreichweit 379 Jardins remarquables."
"http://de.dbpedia.org/resource/Jardin_remarquable","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q498842"
"http://de.dbpedia.org/resource/Jardin_remarquable","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jardin_remarquable"
"http://de.dbpedia.org/resource/Jardin_remarquable","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_notable"
"http://de.dbpedia.org/resource/Jardin_remarquable","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Remarkable_Gardens_of_France"
"http://de.dbpedia.org/resource/Jardin_remarquable","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jardim_notável"
"http://de.dbpedia.org/resource/Jardin_remarquable","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αξιοθαύμαστος_Κήπος"
"http://de.dbpedia.org/resource/Jardin_remarquable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q498842"
"http://de.dbpedia.org/resource/Jardin_remarquable","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jardin_remarquable"
"http://de.dbpedia.org/resource/Jardin_remarquable","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463t4g"
"http://de.dbpedia.org/resource/Jardin_remarquable","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pavillon_de_Galon.jpg"
"http://de.dbpedia.org/resource/Jardin_remarquable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)"
"http://de.dbpedia.org/resource/Jardin_remarquable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garten_in_Europa"
"http://de.dbpedia.org/resource/Jardin_remarquable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jardin_remarquable"
"http://de.dbpedia.org/resource/Jardin_remarquable","http://dbpedia.org/ontology/wikiPageID",7141966
"http://de.dbpedia.org/resource/Jardin_remarquable","http://dbpedia.org/ontology/wikiPageRevisionID",143191865
"http://de.dbpedia.org/resource/Jardin_remarquable","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parcsetjardins.fr/"
"http://de.dbpedia.org/resource/Jardin_remarquable","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jardin_remarquable?oldid=143191865"
"http://de.dbpedia.org/resource/Jardin_remarquable","http://dbpedia.org/ontology/abstract","Jardin remarquable (deutsch ‚bemerkenswerter Garten‘) ist in Frankreich eine Auszeichnung für Gärten, die vom Comité des Parcs et Jardins de France (Komitee der Parks und Gärten Frankreichs) vergeben wird. 2003 begann der Conseil national des Parcs et Jardins, eine neu eingerichtete Institution des Kulturministeriums, mit der Auszeichnung der Gärten. Sowohl öffentliche als auch private Gärten können diese erwerben. Vergeben wird der Titel für einen Zeitraum von fünf Jahren nach Vorschlag regionaler Kultureinrichtungen. Am 30. Juni 2012 gab es frankreichweit 379 Jardins remarquables."
"http://de.dbpedia.org/resource/Jardin_remarquable","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pavillon_de_Galon.jpg?width=300"
"http://de.wikipedia.org/wiki/Jardin_remarquable","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jardin_remarquable"
