"subject","predicate","object"
"http://de.wikipedia.org/wiki/DEL2_Event_Game","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/DEL2_Event_Game"
"http://de.dbpedia.org/resource/Commerzbank-Arena","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/DEL2_Event_Game"
"http://de.dbpedia.org/resource/DDV-Stadion","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/DEL2_Event_Game"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://www.w3.org/2000/01/rdf-schema#label","DEL2 Event Game"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://www.w3.org/2000/01/rdf-schema#comment","Das DEL2 Event Game ist ein Eishockeyspiel, das ab 2016 regelmäßig ausgetragen werden soll. Es handelt sich um ein reguläres Ligaspiel der DEL2, das in Anlehnung an das Konzept des DEL Winter Games in ein Fußballstadion oder eine andere Spielstätte verlegt wird."
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23786399"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23786399"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://de.dbpedia.org/property/team","http://de.dbpedia.org/resource/Dresdner_Eislöwen"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://de.dbpedia.org/property/team","http://de.dbpedia.org/resource/Lausitzer_Füchse"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://de.dbpedia.org/property/team","http://de.dbpedia.org/resource/Datei:EisloewenDresden_Logo.svg"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://de.dbpedia.org/property/team",20
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://de.dbpedia.org/property/team","http://de.dbpedia.org/resource/Datei:Lausitzer_Fuechse_Logo_2008.svg"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://de.dbpedia.org/property/zuschauer",31853
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://de.dbpedia.org/property/zuschauer",30000
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://xmlns.com/foaf/0.1/homepage","http://www.summer-game.de/"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_(Dresden)"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Dresden"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2016"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/DEL2_Event_Game"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://dbpedia.org/ontology/wikiPageID",9152515
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://dbpedia.org/ontology/wikiPageRevisionID",158110481
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.del-2.org/liga/archiv/25/spiel/3331/"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summer-game.de/"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://de.dbpedia.org/property/datum",2016-09-10
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://de.dbpedia.org/property/datum",2016-01-09
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://de.dbpedia.org/property/ergebnis",4
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Dresden"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Frankfurt_am_Main"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Stadion_Dresden"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Commerzbank-Arena"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://de.dbpedia.org/property/url","http://www.del-2.org/liga/archiv/25/spiel/3331/"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://de.dbpedia.org/property/zeit","975.0"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://de.dbpedia.org/property/zeit","1135.0"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/DEL2_Event_Game?oldid=158110481"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://dbpedia.org/ontology/abstract","Das DEL2 Event Game ist ein Eishockeyspiel, das ab 2016 regelmäßig ausgetragen werden soll. Es handelt sich um ein reguläres Ligaspiel der DEL2, das in Anlehnung an das Konzept des DEL Winter Games in ein Fußballstadion oder eine andere Spielstätte verlegt wird."
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Darren_Haydar"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Matthew_Pistilli"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mirko_Sacher"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Florian_Lüsch"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Carter_Proft"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jack_Downing"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Richard_Mueller"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/C.J._Stretch"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Thomas_Merl"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Steven_Rupprich"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mark_Cullen"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dennis_Reimer"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Vladislav_Filin"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Greg_Classen"
"http://de.dbpedia.org/resource/DEL2_Event_Game","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Toni_Ritter"
