"subject","predicate","object"
"http://de.dbpedia.org/resource/Manegold_von_Hallwyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1204"
"http://de.dbpedia.org/resource/Eleonore_von_Aquitanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1204"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1204","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1204"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1204","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1204년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1204","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1204ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1204","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1204"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1204","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1204"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1204","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1204"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1204","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1204_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1204","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1204"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1204","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1204"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1204","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1204"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1204","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1204年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1204","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1204"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1204","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6582246"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1204","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6582246"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1204","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1204"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1204","http://dbpedia.org/ontology/wikiPageID",496592
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1204","http://dbpedia.org/ontology/wikiPageRevisionID",116715396
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1204","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1204?oldid=116715396"
"http://de.dbpedia.org/resource/Alexios_IV._(Byzanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1204"
"http://de.dbpedia.org/resource/Jamukha_Gurkhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1204"
"http://de.dbpedia.org/resource/Maimonides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1204"
"http://de.dbpedia.org/resource/Alexios_V.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1204"
"http://de.dbpedia.org/resource/Emmerich_(Ungarn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1204"
"http://de.dbpedia.org/resource/Isaak_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1204"
"http://de.dbpedia.org/resource/Minamoto_no_Yoriie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1204"
"http://de.dbpedia.org/resource/Berthold_IV._(Andechs)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1204"
"http://de.dbpedia.org/resource/Esbern_Snare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1204"
"http://de.dbpedia.org/resource/Guttorm_Sigurdsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1204"
"http://de.dbpedia.org/resource/Håkon_III._(Norwegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1204"
"http://de.dbpedia.org/resource/Nikolaos_Kanabos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1204"
"http://de.dbpedia.org/resource/Suleiman_II._(Rum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1204"
"http://de.dbpedia.org/resource/Isfried_von_Ratzeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1204"
"http://de.dbpedia.org/resource/Hugo_II._von_Saint-Omer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1204"
"http://de.dbpedia.org/resource/Marie_von_Champagne_(Kaiserin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1204"
"http://de.dbpedia.org/resource/Guigues_III._(Forez)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1204"
"http://de.dbpedia.org/resource/Konrad_III._von_Laichling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1204"
"http://de.dbpedia.org/resource/Agnes_von_Staufen_(Pfalzgräfin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1204"
"http://de.dbpedia.org/resource/Mathieu_I._de_Marly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1204"
"http://de.dbpedia.org/resource/Pierre_d’Amiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1204"
"http://de.dbpedia.org/resource/Wernher_I._(Berchtesgaden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1204"
"http://de.dbpedia.org/resource/Gyergom_Tshülthrim_Sengge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1204"
"http://de.dbpedia.org/resource/Robert_de_Beaumont,_4._Earl_of_Leicester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1204"
"http://de.dbpedia.org/resource/Fujiwara_no_Toshinari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1204"
"http://de.dbpedia.org/resource/Gilles_II._de_Trazegnies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1204"
"http://de.dbpedia.org/resource/Nekrolog_1204","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1204"
"http://de.dbpedia.org/resource/Muhyi_ad-Din_Mas'ud_Schah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1204"
"http://de.dbpedia.org/resource/Gevher_Nesibe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1204"
"http://de.dbpedia.org/resource/Matilda_de_Percy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1204"
