"subject","predicate","object"
"http://de.dbpedia.org/resource/Bram_Stoker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bram_Stoker"
"http://de.dbpedia.org/resource/Kategorie:Bram_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bram_Stoker","http://www.w3.org/2000/01/rdf-schema#label","Bram Stoker"
"http://de.dbpedia.org/resource/Kategorie:Bram_Stoker","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μπραμ_Στόκερ"
"http://de.dbpedia.org/resource/Kategorie:Bram_Stoker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8309447"
"http://de.dbpedia.org/resource/Kategorie:Bram_Stoker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bram_Stoker"
"http://de.dbpedia.org/resource/Kategorie:Bram_Stoker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bram_Stoker"
"http://de.dbpedia.org/resource/Kategorie:Bram_Stoker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8309447"
"http://de.dbpedia.org/resource/Kategorie:Bram_Stoker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Bram_Stoker"
"http://de.dbpedia.org/resource/Kategorie:Bram_Stoker","http://www.w3.org/2004/02/skos/core#prefLabel","Bram Stoker"
"http://de.dbpedia.org/resource/Kategorie:Bram_Stoker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Bram_Stoker","http://dbpedia.org/ontology/wikiPageID",4816546
"http://de.dbpedia.org/resource/Kategorie:Bram_Stoker","http://dbpedia.org/ontology/wikiPageRevisionID",116520012
"http://de.dbpedia.org/resource/Kategorie:Bram_Stoker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bram_Stoker?oldid=116520012"
"http://de.dbpedia.org/resource/Kategorie:Dracula","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bram_Stoker"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Bram_Stoker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bram_Stoker"
"http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bram_Stoker"
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Bram_Stoker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bram_Stoker"
