"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl_August_(Sachsen-Weimar-Eisenach)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Karl_August_(Sachsen-Weimar-Eisenach)"
"http://de.dbpedia.org/resource/Carl_August_von_Sachsen-Weimar-Eisenach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Karl_August_(Sachsen-Weimar-Eisenach)"
"http://de.dbpedia.org/resource/Herzog_Karl_August","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Karl_August_(Sachsen-Weimar-Eisenach)"
"http://de.dbpedia.org/resource/Karl_August_(Sachsen-Weimar)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Karl_August_(Sachsen-Weimar-Eisenach)"
"http://de.dbpedia.org/resource/Anna_Amalia_von_Braunschweig-Wolfenbüttel","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Karl_August_(Sachsen-Weimar-Eisenach)"
"http://de.dbpedia.org/resource/Karl_August_(Sachsen-Weimar-Eisenach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Karl_August_(Sachsen-Weimar-Eisenach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Karl_August_(Sachsen-Weimar-Eisenach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Karl_August_(Sachsen-Weimar-Eisenach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Karl_August_(Sachsen-Weimar-Eisenach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Karl_August_(Sachsen-Weimar-Eisenach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Karl_August_(Sachsen-Weimar-Eisenach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Karl_August_(Sachsen-Weimar-Eisenach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Karl_August_(Sachsen-Weimar-Eisenach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Karl_August_(Sachsen-Weimar-Eisenach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Karl_August_(Sachsen-Weimar-Eisenach)","http://www.w3.org/2000/01/rdf-schema#label","Karl August (Sachsen-Weimar-Eisenach)"
"http://de.dbpedia.org/resource/Karl_August_(Sachsen-Weimar-Eisenach)","http://www.w3.org/2000/01/rdf-schema#comment","Karl (oder Carl) August von Sachsen-Weimar-Eisenach (* 3. September 1757 in Weimar; † 14. Juni 1828 auf Schloss Graditz bei Torgau) war ab 1758 Herzog und ab 1815 Großherzog von Sachsen-Weimar-Eisenach, stand jedoch bis 1775 unter Vormundschaft seiner Mutter Anna Amalia von Braunschweig-Wolfenbüttel."
"http://de.dbpedia.org/resource/Karl_August_(Sachsen-Weimar-Eisenach)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053ht1"
"http://de.dbpedia.org/resource/Karl_August_(Sachsen-Weimar-Eisenach)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q213533"
"http://de.dbpedia.org/resource/Karl_August_(Sachsen-Weimar-Eisenach)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charles-Auguste_de_Saxe-Weimar-Eisenach"
"http://de.dbpedia.org/resource/Karl_August_(Sachsen-Weimar-Eisenach)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karel_August_van_Saksen-Weimar-Eisenach_(1757-1828)"
"http://de.dbpedia.org/resource/Karl_August_(Sachsen-Weimar-Eisenach)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q213533"
"http://de.dbpedia.org/resource/Karl_August_(Sachsen-Weimar-Eisenach)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carlos_Augusto,_Grão-Duque_de_Saxe-Weimar-Eisenach"
"http://de.dbpedia.org/resource/Karl_August_(Sachsen-Weimar-Eisenach)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karl_August,_Grand_Duke_of_Saxe-Weimar-Eisenach"
"http://de.dbpedia.org/resource/Karl_August_(Sachsen-Weimar-Eisenach)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlo_Augusto_di_Sassonia-Weimar-Eisenach"
"http://de.dbpedia.org/resource/Karl_August_(Sachsen-Weimar-Eisenach)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karol_August_Sachsen-Weimar-Eisenach_(1757-1828)"
"http://de.dbpedia.org/resource/Karl_August_(Sachsen-Weimar-Eisenach)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/61518620"
"http://de.dbpedia.org/resource/Karl_August_(Sachsen-Weimar-Eisenach)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カール・アウグスト_(ザクセン＝ヴァイマル＝アイゼナハ大公)"
"http://de.dbpedia.org/resource/Karl_August_(Sachsen-Weimar-Eisenach)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Augusto_de_Sajonia-Weimar-Eisenach_(1757-1828)"
"http://de.dbpedia.org/resource/Karl_August_(Sachsen-Weimar-Eisenach)","http://xmlns.com/foaf/0.1/name","Karl August"
"http://de.dbpedia.org/resource/Karl_August_(Sachsen-Weimar-Eisenach)","http://xmlns.com/foaf/0.1/name","Karl August"
"http://de.dbpedia.org/resource/Karl_August_(Sachsen-Weimar-Eisenach)","http://xmlns.com/foaf/0.1/nick","Carl August"
