"subject","predicate","object"
"http://de.dbpedia.org/resource/Werkbahn_Kateřina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werksbahn"
"http://de.dbpedia.org/resource/Schmalspurbahn_von_Nauru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werksbahn"
"http://de.dbpedia.org/resource/Grubenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werksbahn"
"http://de.dbpedia.org/resource/Kategorie:Kohlenbahn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werksbahn"
"http://de.dbpedia.org/resource/Kategorie:Werksbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Werksbahn","http://www.w3.org/2000/01/rdf-schema#label","Werksbahn"
"http://de.dbpedia.org/resource/Kategorie:Werksbahn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Industrial_railways"
"http://de.dbpedia.org/resource/Kategorie:Werksbahn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8548262"
"http://de.dbpedia.org/resource/Kategorie:Werksbahn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8548262"
"http://de.dbpedia.org/resource/Kategorie:Werksbahn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:専用鉄道"
"http://de.dbpedia.org/resource/Kategorie:Werksbahn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Průmyslové_dráhy"
"http://de.dbpedia.org/resource/Kategorie:Werksbahn","http://www.w3.org/2004/02/skos/core#prefLabel","Werksbahn"
"http://de.dbpedia.org/resource/Kategorie:Werksbahn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnbetriebsart"
"http://de.dbpedia.org/resource/Kategorie:Werksbahn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienengüterverkehr"
