"subject","predicate","object"
"http://de.dbpedia.org/resource/San_Marino_CEPU_Open_2011","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/San_Marino_CEPU_Open_2012","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Alessandro_Della_Valle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Federico_Gasperoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Ivan_Matteoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Massimo_Tamburini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Matteo_Vitaioli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Nicola_Ciacci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Pier_Domenico_Della_Valle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Simone_Bacciocchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Anita_Simoncini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Christian_Forcellini","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Federazione_Sammarinese_Nuoto","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Federazione_Sammarinese_Pallavolo","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Federazione_Sammarinese_Tennis","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Francesca_Guardigli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Francesca_Guardigli","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Francesco_Balsimelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Francesco_Balsimelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Gabriel_Francini","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Lago_di_Faetano","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Repubblica_di_San_Marino","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Republik_San_Marino","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/San_Marinese","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Italienische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Renata_Tebaldi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://de.dbpedia.org/resource/San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://de.dbpedia.org/resource/San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
