"subject","predicate","object"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://www.w3.org/2000/01/rdf-schema#label","Lock and Dam No. 12"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://www.w3.org/2000/01/rdf-schema#comment","Lock and Dam No. 12 (Schleuse und Staustufe Nr. 12) ist eines von 29 Stauwerken, die die Schifffahrt am oberen Mississippi ermöglichen. Das zwischen 1934 und 1938 vom United States Army Corps of Engineers errichtete kombinierte Bauwerk befindet sich zwischen Bellevue in Iowa und dem Jo Daviess County in Illinois. Im Jahr 2004 wurde das Lock and Dam No. 12 Historic District in das NRHP aufgenommen."
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lock_and_Dam_No._12"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261y8t"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1867482"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1867482"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://www.georss.org/georss/point","42.26138888888889 -90.42027777777778"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://xmlns.com/foaf/0.1/name","Lock and Dam No. 12"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.2614
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.4203
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mississippi_River_Lock_and_Dam_number_12.jpg"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jackson_County_(Iowa)"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mississippi_River"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staudamm_in_Illinois"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Iowa)"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Iowa"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jo_Daviess_County"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lock_and_Dam_No._12"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://dbpedia.org/ontology/wikiPageID",7060585
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://dbpedia.org/ontology/wikiPageRevisionID",154364734
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umesc.usgs.gov/rivers/upper_mississippi/reach_1/pool_12/pool_12.html"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/pictures/item/ia0182/"
