"subject","predicate","object"
"http://de.dbpedia.org/resource/Unconditionally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Unconditionally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Unconditionally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Unconditionally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Unconditionally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Unconditionally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Unconditionally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Unconditionally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Unconditionally","http://www.w3.org/2000/01/rdf-schema#label","Unconditionally"
"http://de.dbpedia.org/resource/Unconditionally","http://www.w3.org/2000/01/rdf-schema#comment","Unconditionally (engl. für Bedingungslos) ist ein Lied der US-amerikanischen Sängerin Katy Perry aus ihrem vierten Album Prism. Perry schrieb das Lied zusammen mit den Produzenten Dr. Luke, Max Martin und Cirkut. Es wurde als zweite Single des Albums am 18. Oktober 2013 veröffentlicht."
"http://de.dbpedia.org/resource/Unconditionally","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unconditionally"
"http://de.dbpedia.org/resource/Unconditionally","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Unconditionally"
"http://de.dbpedia.org/resource/Unconditionally","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xn8gz1"
"http://de.dbpedia.org/resource/Unconditionally","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unconditionally"
"http://de.dbpedia.org/resource/Unconditionally","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unconditionally"
"http://de.dbpedia.org/resource/Unconditionally","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Unconditionally"
"http://de.dbpedia.org/resource/Unconditionally","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Unconditionally_(lagu)"
"http://de.dbpedia.org/resource/Unconditionally","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15077003"
"http://de.dbpedia.org/resource/Unconditionally","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Unconditionally"
"http://de.dbpedia.org/resource/Unconditionally","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15077003"
"http://de.dbpedia.org/resource/Unconditionally","http://xmlns.com/foaf/0.1/name","Unconditionally"
"http://de.dbpedia.org/resource/Unconditionally","http://xmlns.com/foaf/0.1/homepage","http://www.youtube.com/watch?v=XjwZAa2EjKA/"
"http://de.dbpedia.org/resource/Unconditionally","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katy-Perry-Lied"
"http://de.dbpedia.org/resource/Unconditionally","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Unconditionally","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2013"
"http://de.dbpedia.org/resource/Unconditionally","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Unconditionally"
"http://de.dbpedia.org/resource/Unconditionally","http://dbpedia.org/ontology/wikiPageID",8257622
"http://de.dbpedia.org/resource/Unconditionally","http://dbpedia.org/ontology/wikiPageRevisionID",156445732
"http://de.dbpedia.org/resource/Unconditionally","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=XjwZAa2EjKA/"
"http://de.dbpedia.org/resource/Unconditionally","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Unconditionally?oldid=156445732"
"http://de.dbpedia.org/resource/Unconditionally","http://dbpedia.org/ontology/Work/runtime","3.8"
