"subject","predicate","object"
"http://de.dbpedia.org/resource/Lucky_Star","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Slice_of_Life"
"http://de.dbpedia.org/resource/Yuru_Yuri","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Slice_of_Life"
"http://de.dbpedia.org/resource/Tari_Tari","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Slice_of_Life"
"http://de.dbpedia.org/resource/Slice_of_Life","http://www.w3.org/2000/01/rdf-schema#label","Slice of Life"
"http://de.dbpedia.org/resource/Slice_of_Life","http://www.w3.org/2000/01/rdf-schema#comment","Ein Slice of Life (engl.: ein Stück aus dem Leben) ist ein Ausschnitt aus dem Alltag einer Person oder einer fiktiven Figur. Der Begriff wird in Literatur, Unterhaltungsindustrie (z.B. Anime und Manga) sowie Werbung verwendet, und beschreibt die Darstellung einer Alltagssituation."
"http://de.dbpedia.org/resource/Slice_of_Life","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/空気系"
"http://de.dbpedia.org/resource/Slice_of_Life","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Recuentos_de_la_vida"
"http://de.dbpedia.org/resource/Slice_of_Life","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clz1b"
"http://de.dbpedia.org/resource/Slice_of_Life","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slice_of_life"
"http://de.dbpedia.org/resource/Slice_of_Life","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/일상물"
"http://de.dbpedia.org/resource/Slice_of_Life","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2561438"
"http://de.dbpedia.org/resource/Slice_of_Life","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2561438"
"http://de.dbpedia.org/resource/Slice_of_Life","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Slice_of_life"
"http://de.dbpedia.org/resource/Slice_of_Life","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Film_obyczajowy"
"http://de.dbpedia.org/resource/Slice_of_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgestaltung"
"http://de.dbpedia.org/resource/Slice_of_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarischer_Begriff"
"http://de.dbpedia.org/resource/Slice_of_Life","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Slice_of_Life"
"http://de.dbpedia.org/resource/Slice_of_Life","http://dbpedia.org/ontology/wikiPageID",7532854
"http://de.dbpedia.org/resource/Slice_of_Life","http://dbpedia.org/ontology/wikiPageRevisionID",153654519
"http://de.dbpedia.org/resource/Slice_of_Life","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Slice_of_Life?oldid=153654519"
"http://de.dbpedia.org/resource/Slice_of_Life","http://dbpedia.org/ontology/abstract","Ein Slice of Life (engl.: ein Stück aus dem Leben) ist ein Ausschnitt aus dem Alltag einer Person oder einer fiktiven Figur. Der Begriff wird in Literatur, Unterhaltungsindustrie (z.B. Anime und Manga) sowie Werbung verwendet, und beschreibt die Darstellung einer Alltagssituation."
"http://de.dbpedia.org/resource/Barakamon","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Slice_of_Life"
"http://de.dbpedia.org/resource/Yahari_Ore_no_Seishun_Love_Come_wa_Machigatteiru.","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Slice_of_Life"
"http://de.dbpedia.org/resource/Slice_of_life","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Slice_of_Life"
"http://de.wikipedia.org/wiki/Slice_of_Life","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Slice_of_Life"
