"subject","predicate","object"
"http://de.dbpedia.org/resource/Bad_Liebenzell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Liebenzell"
"http://de.dbpedia.org/resource/Kategorie:Bad_Liebenzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bad_Liebenzell","http://www.w3.org/2000/01/rdf-schema#label","Bad Liebenzell"
"http://de.dbpedia.org/resource/Kategorie:Bad_Liebenzell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8885041"
"http://de.dbpedia.org/resource/Kategorie:Bad_Liebenzell","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8885041"
"http://de.dbpedia.org/resource/Kategorie:Bad_Liebenzell","http://www.w3.org/2004/02/skos/core#prefLabel","Bad Liebenzell"
"http://de.dbpedia.org/resource/Kategorie:Bad_Liebenzell","http://dbpedia.org/ontology/wikiPageID",4871123
"http://de.dbpedia.org/resource/Kategorie:Bad_Liebenzell","http://dbpedia.org/ontology/wikiPageRevisionID",95391217
"http://de.dbpedia.org/resource/Kategorie:Bad_Liebenzell","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bad_Liebenzell?oldid=95391217"
"http://de.dbpedia.org/resource/Möttlingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Liebenzell"
"http://de.dbpedia.org/resource/Liebenzeller_Gemeinschaftsverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Liebenzell"
"http://de.dbpedia.org/resource/Liebenzeller_Mission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Liebenzell"
"http://de.dbpedia.org/resource/Beinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Liebenzell"
"http://de.dbpedia.org/resource/Monakam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Liebenzell"
"http://de.dbpedia.org/resource/Unterhaugstett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Liebenzell"
"http://de.dbpedia.org/resource/Unterlengenhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Liebenzell"
"http://de.dbpedia.org/resource/Burg_Liebenzell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Liebenzell"
"http://de.dbpedia.org/resource/Blumhardt-Gedenkstätte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Liebenzell"
"http://de.dbpedia.org/resource/U-21-Faustball-Europameisterschaft_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Liebenzell"
"http://de.dbpedia.org/resource/Schachweltmeisterschaft_der_Senioren_1995","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Liebenzell"
"http://de.dbpedia.org/resource/Schachweltmeisterschaft_der_Senioren_1996","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Liebenzell"
"http://de.dbpedia.org/resource/Friedrich_Stanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Liebenzell"
"http://de.dbpedia.org/resource/ESC_Bad_Liebenzell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Liebenzell"
"http://de.dbpedia.org/resource/Hofgut_Georgenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Liebenzell"
"http://de.dbpedia.org/resource/Maisenbach_(Bad_Liebenzell)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Liebenzell"
"http://de.dbpedia.org/resource/Internationale_Hochschule_Liebenzell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Liebenzell"
"http://de.dbpedia.org/resource/Christliche_Gästehäuser_Monbachtal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Liebenzell"
"http://de.dbpedia.org/resource/Monbach,_Maisgraben_und_St._Leonhardquelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Liebenzell"
