"subject","predicate","object"
"http://de.dbpedia.org/resource/Taku_D_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Taku_D_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Taku_D_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Taku_D_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Taku_D_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Taku_D_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Taku_D_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Taku_D_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Taku_D_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Taku_D_Peak","http://www.w3.org/2000/01/rdf-schema#label","Taku D Peak"
"http://de.dbpedia.org/resource/Taku_D_Peak","http://www.w3.org/2000/01/rdf-schema#comment","Der Taku D Peak ist ein Gipfel im 3900 km2 großen Juneau Icefield in Alaska."
"http://de.dbpedia.org/resource/Taku_D_Peak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2389692"
"http://de.dbpedia.org/resource/Taku_D_Peak","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2389692"
"http://de.dbpedia.org/resource/Taku_D_Peak","http://www.georss.org/georss/point","58.70797 -134.291069"
"http://de.dbpedia.org/resource/Taku_D_Peak","http://xmlns.com/foaf/0.1/name","Taku D Peak"
"http://de.dbpedia.org/resource/Taku_D_Peak","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.708
"http://de.dbpedia.org/resource/Taku_D_Peak","http://www.w3.org/2003/01/geo/wgs84_pos#long",-134.291
"http://de.dbpedia.org/resource/Taku_D_Peak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taku_D_Peak.jpg"
"http://de.dbpedia.org/resource/Taku_D_Peak","http://purl.org/dc/terms/description","Taku D Peak"
"http://de.dbpedia.org/resource/Taku_D_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Nordamerika"
"http://de.dbpedia.org/resource/Taku_D_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Alaska"
"http://de.dbpedia.org/resource/Taku_D_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juneau"
"http://de.dbpedia.org/resource/Taku_D_Peak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Taku_D_Peak"
"http://de.dbpedia.org/resource/Taku_D_Peak","http://dbpedia.org/ontology/wikiPageID",6221439
"http://de.dbpedia.org/resource/Taku_D_Peak","http://dbpedia.org/ontology/wikiPageRevisionID",128442828
"http://de.dbpedia.org/resource/Taku_D_Peak","http://dbpedia.org/ontology/wikiPageExternalLink","http://crevassezone.org/glacier-features.htm"
"http://de.dbpedia.org/resource/Taku_D_Peak","http://dbpedia.org/ontology/wikiPageExternalLink","http://crevassezone.org/photos/3336L-%28Rockfall%29.jpg"
"http://de.dbpedia.org/resource/Taku_D_Peak","http://de.dbpedia.org/property/bild","Taku D Peak.jpg"
"http://de.dbpedia.org/resource/Taku_D_Peak","http://de.dbpedia.org/property/breitengrad",58707970
"http://de.dbpedia.org/resource/Taku_D_Peak","http://de.dbpedia.org/property/gestein","Granit"
"http://de.dbpedia.org/resource/Taku_D_Peak","http://de.dbpedia.org/property/längengrad",-134291069
"http://de.dbpedia.org/resource/Taku_D_Peak","http://de.dbpedia.org/property/normalweg","Südwestgrat"
"http://de.dbpedia.org/resource/Taku_D_Peak","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Taku_D_Peak?oldid=128442828"
"http://de.dbpedia.org/resource/Taku_D_Peak","http://dbpedia.org/ontology/abstract","Der Taku D Peak ist ein Gipfel im 3900 km2 großen Juneau Icefield in Alaska."
"http://de.dbpedia.org/resource/Taku_D_Peak","http://dbpedia.org/ontology/elevation",1770.0
"http://de.dbpedia.org/resource/Taku_D_Peak","http://dbpedia.org/ontology/iso31661Code","US-AK"
"http://de.dbpedia.org/resource/Taku_D_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Alaska"
"http://de.dbpedia.org/resource/Taku_D_Peak","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Juneau_Icefield"
"http://de.dbpedia.org/resource/Taku_D_Peak","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Taku_D_Peak.jpg?width=300"
"http://de.wikipedia.org/wiki/Taku_D_Peak","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Taku_D_Peak"
