"subject","predicate","object"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://www.w3.org/2000/01/rdf-schema#label","Horst Groschopp"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://www.w3.org/2000/01/rdf-schema#comment","Horst Groschopp (* 1949 in Zwickau) ist ein deutscher Kulturwissenschaftler und Publizist atheistisch-humanistischer Überzeugung."
"http://de.dbpedia.org/resource/Horst_Groschopp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1629399"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/263180578"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1629399"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://xmlns.com/foaf/0.1/name","Groschopp, Horst"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://xmlns.com/foaf/0.1/name","Horst Groschopp"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://purl.org/dc/elements/1.1/description","deutscher Kulturwissenschaftler"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://xmlns.com/foaf/0.1/givenName","Horst"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Humanistischen_Verbandes_Deutschland"
