"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:WHA-Saison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:WHA-Saison","http://www.w3.org/2000/01/rdf-schema#label","WHA-Saison"
"http://de.dbpedia.org/resource/Kategorie:WHA-Saison","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:World_Hockey_Association_seasons"
"http://de.dbpedia.org/resource/Kategorie:WHA-Saison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8953061"
"http://de.dbpedia.org/resource/Kategorie:WHA-Saison","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8953061"
"http://de.dbpedia.org/resource/Kategorie:WHA-Saison","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'AMH"
"http://de.dbpedia.org/resource/Kategorie:WHA-Saison","http://www.w3.org/2004/02/skos/core#prefLabel","WHA-Saison"
"http://de.dbpedia.org/resource/Kategorie:WHA-Saison","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:World_Hockey_Association"
"http://de.dbpedia.org/resource/Kategorie:WHA-Saison","http://dbpedia.org/ontology/wikiPageID",2876361
"http://de.dbpedia.org/resource/Kategorie:WHA-Saison","http://dbpedia.org/ontology/wikiPageRevisionID",116679792
"http://de.dbpedia.org/resource/Kategorie:WHA-Saison","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:WHA-Saison?oldid=116679792"
"http://de.dbpedia.org/resource/WHA_1972/73","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WHA-Saison"
"http://de.dbpedia.org/resource/WHA_1973/74","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WHA-Saison"
"http://de.dbpedia.org/resource/WHA_1974/75","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WHA-Saison"
"http://de.dbpedia.org/resource/WHA_1975/76","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WHA-Saison"
"http://de.dbpedia.org/resource/WHA_1976/77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WHA-Saison"
"http://de.dbpedia.org/resource/WHA_1978/79","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WHA-Saison"
"http://de.dbpedia.org/resource/WHA_1977/78","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WHA-Saison"
