"subject","predicate","object"
"http://de.dbpedia.org/resource/Kaman_e_Rostam","http://www.w3.org/2000/01/rdf-schema#label","Kaman e Rostam"
"http://de.dbpedia.org/resource/Kaman_e_Rostam","http://www.w3.org/2000/01/rdf-schema#comment","Kamān e Rostam (persisch کمان رستم, ‚Bogen von Rostam‘) ist eine Bezeichnung die überwiegend in Afghanistan für den Regenbogen gebraucht wird. Der Regenbogen wird sonst im Standardpersischen heute als Rangin Kamān (persisch رنگين کمان; bunter Bogen) bezeichnet. Der Regenbogen ist Anlass für Spiele und Brauchtum."
"http://de.dbpedia.org/resource/Kaman_e_Rostam","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2738458"
"http://de.dbpedia.org/resource/Kaman_e_Rostam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2738458"
"http://de.dbpedia.org/resource/Kaman_e_Rostam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Iran)"
"http://de.dbpedia.org/resource/Kaman_e_Rostam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranische_Mythologie"
"http://de.dbpedia.org/resource/Kaman_e_Rostam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Asien)"
"http://de.dbpedia.org/resource/Kaman_e_Rostam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Afghanistan)"
"http://de.dbpedia.org/resource/Kaman_e_Rostam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kaman_e_Rostam"
"http://de.dbpedia.org/resource/Kaman_e_Rostam","http://dbpedia.org/ontology/wikiPageID",7463765
"http://de.dbpedia.org/resource/Kaman_e_Rostam","http://dbpedia.org/ontology/wikiPageRevisionID",155061945
"http://de.dbpedia.org/resource/Kaman_e_Rostam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ustadsadeq.com/root/html/video_audio/rostam_sohrab.html"
"http://de.dbpedia.org/resource/Kaman_e_Rostam","http://dbpedia.org/ontology/wikiPageExternalLink","http://heratcity.net/m_h/page/68.html"
"http://de.dbpedia.org/resource/Kaman_e_Rostam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/651995/Yaqub-ibn-Layth-al-Saffar"
"http://de.dbpedia.org/resource/Kaman_e_Rostam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aan-afghanistan.org/print.asp?id=2178"
"http://de.dbpedia.org/resource/Kaman_e_Rostam","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kaman_e_Rostam?oldid=155061945"
"http://de.dbpedia.org/resource/Kaman_e_Rostam","http://dbpedia.org/ontology/abstract","Kamān e Rostam (persisch کمان رستم, ‚Bogen von Rostam‘) ist eine Bezeichnung die überwiegend in Afghanistan für den Regenbogen gebraucht wird. Der Regenbogen wird sonst im Standardpersischen heute als Rangin Kamān (persisch رنگين کمان; bunter Bogen) bezeichnet. Der Regenbogen ist Anlass für Spiele und Brauchtum."
"http://de.dbpedia.org/resource/Rostam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kaman_e_Rostam"
"http://de.wikipedia.org/wiki/Kaman_e_Rostam","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kaman_e_Rostam"
