"subject","predicate","object"
"http://de.wikipedia.org/wiki/Rolle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rolle"
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rolle"
"http://de.dbpedia.org/resource/Rolle","http://www.w3.org/2000/01/rdf-schema#label","Rolle"
"http://de.dbpedia.org/resource/Rolle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rolle"
"http://de.dbpedia.org/resource/Rolle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rolle"
"http://de.dbpedia.org/resource/Rolle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q402990"
"http://de.dbpedia.org/resource/Rolle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rolle"
"http://de.dbpedia.org/resource/Rolle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rolle_(disambiguation)"
"http://de.dbpedia.org/resource/Rolle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rolle"
"http://de.dbpedia.org/resource/Rolle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rolle"
"http://de.dbpedia.org/resource/Rolle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q402990"
"http://de.dbpedia.org/resource/Rolle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rolle"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageID",3094126
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageRevisionID",155799315
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_Rolle"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Filmrolle"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jürgen_Rolle"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Matthias_Euler-Rolle"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Spule_(Rolle)"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ahsha_Rolle"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Myron_Rolle"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rolle_(Physik)"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Die_Rolle_(Nienburg)"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rolle_(Theater)"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bockrolle"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bernd_Euler-Rolle"
