"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1980/Eiskunstlauf","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 1980/Eiskunstlauf"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1980/Eiskunstlauf","http://www.w3.org/2000/01/rdf-schema#comment","Bei den XIII. Olympischen Spielen 1980 in Lake Placid wurden vier Wettbewerbe im Eiskunstlauf ausgetragen."
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1980/Eiskunstlauf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ckq3"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1980/Eiskunstlauf","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1980"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1980/Eiskunstlauf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kunstrijden_op_de_Olympische_Winterspelen_1980"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1980/Eiskunstlauf","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レークプラシッドオリンピック_(1980年)_におけるフィギュアスケート競技"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1980/Eiskunstlauf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q376145"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1980/Eiskunstlauf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Figure_skating_at_the_1980_Winter_Olympics"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1980/Eiskunstlauf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pattinaggio_di_figura_ai_XIII_Giochi_olimpici_invernali"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1980/Eiskunstlauf","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Krasobruslení_na_Zimních_olympijských_hrách_1980"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1980/Eiskunstlauf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Patinação_artística_nos_Jogos_Olímpicos_de_Inverno_de_1980"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1980/Eiskunstlauf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łyżwiarstwo_figurowe_na_Zimowych_Igrzyskach_Olimpijskich_1980"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1980/Eiskunstlauf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q376145"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1980/Eiskunstlauf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Patinaje_artístico_en_los_Juegos_Olímpicos_de_Lake_Placid_1980"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1980/Eiskunstlauf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_rings.svg"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1980/Eiskunstlauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wettbewerb_bei_den_Olympischen_Winterspielen_1980"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1980/Eiskunstlauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eiskunstlaufwettbewerb_in_den_Vereinigten_Staaten"
