"subject","predicate","object"
"http://de.dbpedia.org/resource/Altona_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Altona_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Altona_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Altona_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Altona_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Altona_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Altona_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Altona_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Altona_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Altona_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Altona_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Altona_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Altona_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Altona (Band)"
"http://de.dbpedia.org/resource/Altona_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Altona war von 1972 bis 1975 eine deutsche Jazzrock-Gruppe. Der Stil des Septetts wurde als Brassrock und Wagner-Rock bezeichnet und stand durch Karl-Heinz Blumenberg und Werner von Gosen in der Tradition von Thrice Mice. Am bekanntesten dürfte der Instrumentaltitel „Überlandfahrt“ sein, der vor allem durch Blumenbergs Saxophonspiel und von Gosens Gitarrenimprovisationen mit Wah Wah-Effekten geprägt ist. In den 1970er Jahren war das Stück jeden Donnerstag in der hr1-Sendung „Hitparade International“ zu hören."
"http://de.dbpedia.org/resource/Altona_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds2qzf"
"http://de.dbpedia.org/resource/Altona_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q443931"
"http://de.dbpedia.org/resource/Altona_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q443931"
"http://de.dbpedia.org/resource/Altona_(Band)","http://de.dbpedia.org/property/gründer5a","Fritz Kahl"
"http://de.dbpedia.org/resource/Altona_(Band)","http://xmlns.com/foaf/0.1/name","Altona"
"http://de.dbpedia.org/resource/Altona_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Altona_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Altona_(Band)"
"http://de.dbpedia.org/resource/Altona_(Band)","http://dbpedia.org/ontology/wikiPageID",527328
"http://de.dbpedia.org/resource/Altona_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",71564662
"http://de.dbpedia.org/resource/Altona_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://myweb.tiscali.co.uk/ultimathule/krautrockers.html"
"http://de.dbpedia.org/resource/Altona_(Band)","http://de.dbpedia.org/property/auflösung",1975
"http://de.dbpedia.org/resource/Altona_(Band)","http://de.dbpedia.org/property/gründer2a","Klaus Gerlach"
"http://de.dbpedia.org/resource/Altona_(Band)","http://de.dbpedia.org/property/gründer3a","Werner von Gosen"
"http://de.dbpedia.org/resource/Altona_(Band)","http://de.dbpedia.org/property/gründer4a","Hans-Heinz Gossler"
"http://de.dbpedia.org/resource/Altona_(Band)","http://de.dbpedia.org/property/gründer6a","Michael von Rönn"
"http://de.dbpedia.org/resource/Altona_(Band)","http://de.dbpedia.org/property/gründung",1972
"http://de.dbpedia.org/resource/Altona_(Band)","http://de.dbpedia.org/property/gründer7a","Bernd Michael Rosenberger"
"http://de.dbpedia.org/resource/Altona_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Altona_(Band)?oldid=71564662"
"http://de.dbpedia.org/resource/Altona_(Band)","http://dbpedia.org/ontology/abstract","Altona war von 1972 bis 1975 eine deutsche Jazzrock-Gruppe. Der Stil des Septetts wurde als Brassrock und Wagner-Rock bezeichnet und stand durch Karl-Heinz Blumenberg und Werner von Gosen in der Tradition von Thrice Mice. Am bekanntesten dürfte der Instrumentaltitel „Überlandfahrt“ sein, der vor allem durch Blumenbergs Saxophonspiel und von Gosens Gitarrenimprovisationen mit Wah Wah-Effekten geprägt ist. In den 1970er Jahren war das Stück jeden Donnerstag in der hr1-Sendung „Hitparade International“ zu hören. Die Formation war ebenso an den Titeln „Ich möchte mir“, „Knoblauch“ sowie „Liedermacher“ von Hanns Dieter Hüsch beteiligt, die dieser im Rahmen seines Auftritts am 7. März 1975 im Deutschen Schauspielhaus in Hamburg vortrug und die Bestandteil des daraus produzierten Doppelalbums Nachtvorstellung wurden. Insbesondere das Stück „Liedermacher“, mit dem Hanns Dieter Hüsch das damals entstandene - überwiegend - deutschsprachige Genre persifliert, erlangte einen gewissen Bekanntheitsgrad und wurde häufiger von Radiosendern (so beispielsweise vom WDR II in den Nachmittagsprogrammen) gespielt."
"http://de.dbpedia.org/resource/Altona_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Altona_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Altona_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Altona_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Altona_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Karl-Heinz_Blumenberg"
"http://de.dbpedia.org/resource/Altona_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Altona_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Altona_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Altona_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazzrock"
"http://de.dbpedia.org/resource/Altona_(Band)","http://de.dbpedia.org/property/gründer8a","Wolfgang Wulff"
"http://de.dbpedia.org/resource/Altona","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Altona_(Band)"
"http://de.wikipedia.org/wiki/Altona_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Altona_(Band)"
