"subject","predicate","object"
"http://de.dbpedia.org/resource/Caperdonich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Moray)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Moray)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Moray)","http://www.w3.org/2000/01/rdf-schema#label","Ehemaliges Unternehmen (Moray)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Moray)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8941905"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Moray)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8941905"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Moray)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemaliges Unternehmen (Moray)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Moray)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Moray)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Moray)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Moray)","http://dbpedia.org/ontology/wikiPageID",6314022
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Moray)","http://dbpedia.org/ontology/wikiPageRevisionID",90810130
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Moray)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemaliges_Unternehmen_(Moray)?oldid=90810130"
"http://de.dbpedia.org/resource/Convalmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Moray)"
"http://de.dbpedia.org/resource/Imperial_(Whiskybrennerei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Moray)"
"http://de.dbpedia.org/resource/Dallas_Dhu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Moray)"
"http://de.dbpedia.org/resource/Coleburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Moray)"
"http://de.dbpedia.org/resource/Auchorachan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Moray)"
"http://de.dbpedia.org/resource/Glen_Keith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Moray)"
"http://de.dbpedia.org/resource/Parkmore_(Whiskybrennerei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Moray)"
"http://de.dbpedia.org/resource/Pittyvaich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Moray)"
