"subject","predicate","object"
"http://de.dbpedia.org/resource/Arch_Islands","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Ruggles_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Falklandinseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://de.dbpedia.org/resource/Falklandinseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Falklandinseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://de.dbpedia.org/resource/Falklandinseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Falklandinseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Falklandinseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Falklandinseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://de.dbpedia.org/resource/Falklandinseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Falklandinseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Falklandinseln","http://www.w3.org/2000/01/rdf-schema#label","Falklandinseln"
"http://de.dbpedia.org/resource/Falklandinseln","http://www.w3.org/2000/01/rdf-schema#comment","Die Falklandinseln (englisch Falkland Islands), auch Malwinen (französisch Îles Malouines, spanisch Islas Malvinas), sind eine Inselgruppe im südlichen Atlantik. Sie gehören geographisch zu Südamerika und liegen 395 km östlich von Südargentinien und Feuerland. Die Falklandinseln sind ein britisches Überseegebiet mit innerer Autonomie. Das Vereinigte Königreich übernimmt Verteidigung und Außenpolitik. Seit 1833 werden sie von Argentinien beansprucht."
"http://de.dbpedia.org/resource/Falklandinseln","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Îles_Malouines"
"http://de.dbpedia.org/resource/Falklandinseln","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kepulauan_Falkland"
"http://de.dbpedia.org/resource/Falklandinseln","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Falklandy"
"http://de.dbpedia.org/resource/Falklandinseln","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Falklandak"
"http://de.dbpedia.org/resource/Falklandinseln","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Falkland_Islands"
"http://de.dbpedia.org/resource/Falklandinseln","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isole_Falkland"
"http://de.dbpedia.org/resource/Falklandinseln","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Falklandy"
"http://de.dbpedia.org/resource/Falklandinseln","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/244087792"
"http://de.dbpedia.org/resource/Falklandinseln","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_Malvinas"
"http://de.dbpedia.org/resource/Falklandinseln","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νήσοι_Φώκλαντ"
"http://de.dbpedia.org/resource/Falklandinseln","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Falklandeilanden"
"http://de.dbpedia.org/resource/Falklandinseln","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wmy"
"http://de.dbpedia.org/resource/Falklandinseln","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포클랜드_제도"
"http://de.dbpedia.org/resource/Falklandinseln","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォークランド諸島"
"http://de.dbpedia.org/resource/Falklandinseln","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9648"
"http://de.dbpedia.org/resource/Falklandinseln","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9648"
"http://de.dbpedia.org/resource/Falklandinseln","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilhas_Malvinas"
"http://de.dbpedia.org/resource/Falklandinseln","http://www.georss.org/georss/point","-51.796253 -59.523613"
"http://de.dbpedia.org/resource/Falklandinseln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-51.7963
"http://de.dbpedia.org/resource/Falklandinseln","http://www.w3.org/2003/01/geo/wgs84_pos#long",-59.5236
"http://de.dbpedia.org/resource/Falklandinseln","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Falkland_Islands.svg"
"http://de.dbpedia.org/resource/Falklandinseln","http://xmlns.com/foaf/0.1/homepage","http://www.falklands.gov.fk/"
"http://de.dbpedia.org/resource/Falklandinseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abhängiges_Gebiet_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Falklandinseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Falklandinseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umstrittenes_Territorium"
"http://de.dbpedia.org/resource/Falklandinseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Südamerika)"
