"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_Garrett_(Leichtathlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Robert_Garrett_(Leichtathlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Robert_Garrett_(Leichtathlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Robert_Garrett_(Leichtathlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Robert_Garrett_(Leichtathlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Robert_Garrett_(Leichtathlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Robert_Garrett_(Leichtathlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Robert_Garrett_(Leichtathlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Robert_Garrett_(Leichtathlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Robert_Garrett_(Leichtathlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Robert_Garrett_(Leichtathlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Robert_Garrett_(Leichtathlet)","http://www.w3.org/2000/01/rdf-schema#label","Robert Garrett (Leichtathlet)"
"http://de.dbpedia.org/resource/Robert_Garrett_(Leichtathlet)","http://www.w3.org/2000/01/rdf-schema#comment","Robert S. Garrett (* 24. Mai 1875 im Baltimore County, Maryland; † 25. April 1961) war ein US-amerikanischer Leichtathlet und Tauzieher."
"http://de.dbpedia.org/resource/Robert_Garrett_(Leichtathlet)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Robert_Garrett"
"http://de.dbpedia.org/resource/Robert_Garrett_(Leichtathlet)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Robert_Garrett"
"http://de.dbpedia.org/resource/Robert_Garrett_(Leichtathlet)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Robert_Garrett"
"http://de.dbpedia.org/resource/Robert_Garrett_(Leichtathlet)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロバート・ギャレット"
"http://de.dbpedia.org/resource/Robert_Garrett_(Leichtathlet)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robert_Garrett"
"http://de.dbpedia.org/resource/Robert_Garrett_(Leichtathlet)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρόμπερτ_Γκάρετ"
"http://de.dbpedia.org/resource/Robert_Garrett_(Leichtathlet)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bob_Garrett"
"http://de.dbpedia.org/resource/Robert_Garrett_(Leichtathlet)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_S._Garrett"
"http://de.dbpedia.org/resource/Robert_Garrett_(Leichtathlet)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q315205"
"http://de.dbpedia.org/resource/Robert_Garrett_(Leichtathlet)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Robert_Garrett_(atleta)"
