"subject","predicate","object"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://www.w3.org/2000/01/rdf-schema#label","Hochzeitsparade"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://www.w3.org/2000/01/rdf-schema#comment","Hochzeitsparade (OT: Here Comes the Groom) ist eine US-amerikanische Filmkomödie aus dem Jahr 1951 unter der Regie von Frank Capra. Die Hauptrollen sind mit Jane Wyman und Bing Crosby besetzt. Die Handlung basiert auf einer Erzählung von Robert Riskin und Liam O'Brien, der auch am Drehbuch für den Film beteiligt war. Bei der Oscarverleihung 1952 gewann der Film den Oscar in der Kategorie ‘Bester Song’. Produziert wurde der Film von Paramount Pictures."
"http://de.dbpedia.org/resource/Hochzeitsparade","http://de.dbpedia.org/property/kostüme","http://de.dbpedia.org/resource/Edith_Head"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Here_Comes_the_Groom"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Here_Comes_the_Groom"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1622567"
