"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_Mingus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Charles_Mingus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Charles_Mingus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Charles_Mingus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Charles_Mingus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Charles_Mingus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Charles_Mingus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Charles_Mingus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Charles_Mingus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Charles_Mingus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Charles_Mingus","http://www.w3.org/2000/01/rdf-schema#label","Charles Mingus"
"http://de.dbpedia.org/resource/Charles_Mingus","http://www.w3.org/2000/01/rdf-schema#comment","Charles Mingus (* 22. April 1922 in der US-Militärbasis Nogales, Arizona; † 5. Januar 1979 in Cuernavaca, Mexiko) war ein US-amerikanischer Jazz-Kontrabassist sowie Bandleader und gehört zu den bedeutenden Komponisten des modernen Jazz."
"http://de.dbpedia.org/resource/Charles_Mingus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Mingus"
"http://de.dbpedia.org/resource/Charles_Mingus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Mingus"
"http://de.dbpedia.org/resource/Charles_Mingus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charles_Mingus"
"http://de.dbpedia.org/resource/Charles_Mingus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q107432"
"http://de.dbpedia.org/resource/Charles_Mingus","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/111286947"
"http://de.dbpedia.org/resource/Charles_Mingus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャールズ・ミンガス"
"http://de.dbpedia.org/resource/Charles_Mingus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Mingus"
"http://de.dbpedia.org/resource/Charles_Mingus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024zq"
"http://de.dbpedia.org/resource/Charles_Mingus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107432"
