"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_OMX_Helsinki_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_OMX_Helsinki_25","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen im OMX Helsinki 25"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_OMX_Helsinki_25","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9154113"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_OMX_Helsinki_25","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9154113"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_OMX_Helsinki_25","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen im OMX Helsinki 25"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_OMX_Helsinki_25","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_nach_Aktienindex"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_OMX_Helsinki_25","http://dbpedia.org/ontology/wikiPageID",6174292
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_OMX_Helsinki_25","http://dbpedia.org/ontology/wikiPageRevisionID",131302090
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_OMX_Helsinki_25","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_im_OMX_Helsinki_25?oldid=131302090"
"http://de.dbpedia.org/resource/Nokia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_OMX_Helsinki_25"
"http://de.dbpedia.org/resource/Nokian_Renkaat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_OMX_Helsinki_25"
"http://de.dbpedia.org/resource/Telia_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_OMX_Helsinki_25"
"http://de.dbpedia.org/resource/UPM-Kymmene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_OMX_Helsinki_25"
"http://de.dbpedia.org/resource/Kone_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_OMX_Helsinki_25"
"http://de.dbpedia.org/resource/Huhtamäki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_OMX_Helsinki_25"
"http://de.dbpedia.org/resource/Metso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_OMX_Helsinki_25"
"http://de.dbpedia.org/resource/Nordea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_OMX_Helsinki_25"
"http://de.dbpedia.org/resource/Wärtsilä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_OMX_Helsinki_25"
"http://de.dbpedia.org/resource/Valmet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_OMX_Helsinki_25"
"http://de.dbpedia.org/resource/Elisa_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_OMX_Helsinki_25"
"http://de.dbpedia.org/resource/Metsä_Board","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_OMX_Helsinki_25"
"http://de.dbpedia.org/resource/Outokumpu_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_OMX_Helsinki_25"
"http://de.dbpedia.org/resource/Stora_Enso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_OMX_Helsinki_25"
"http://de.dbpedia.org/resource/Tieto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_OMX_Helsinki_25"
"http://de.dbpedia.org/resource/Amer_Sports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_OMX_Helsinki_25"
"http://de.dbpedia.org/resource/Cargotec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_OMX_Helsinki_25"
"http://de.dbpedia.org/resource/Fortum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_OMX_Helsinki_25"
