"subject","predicate","object"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://www.w3.org/2000/01/rdf-schema#label","Ulrich von Zell"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://www.w3.org/2000/01/rdf-schema#comment","Ulrich von Zell (* ca. 1029; † 1093), auch Ulrich von Regensburg, Ulrich von Cluny, Ulrich vom Möhlinstal oder Ulrich vom Breisgau genannt, war ein Benediktiner und Gründer u.a. des Klosters St. Ulrich im Schwarzwald. Er wird regional als Heiliger verehrt; sein Festtag ist der 14. Juli."
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ulryk_z_Cluny"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ulrich_of_Zell"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/22941225"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q559189"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q559189"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ulric_de_Ratisbonne"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xcjz"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://xmlns.com/foaf/0.1/name","Ulrich von Zell"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://xmlns.com/foaf/0.1/name","Ulrich von Zell"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://xmlns.com/foaf/0.1/nick","Ulrich von Regensburg; Ulrich von Cluny"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Ulrich_Schwarzwald_Pfarrkirche_Kreuzaltar_Ulrichsgrab_detail2.jpg"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://purl.org/dc/elements/1.1/description","Benediktiner und Gründer des Klosters St. Ulrich im Schwarzwald; Heiliger"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Geistlicher_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1093"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_11._Jahrhundert"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ulrich_von_Zell"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://dbpedia.org/ontology/deathDate","1093"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://dbpedia.org/ontology/birthDate","1029"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://dbpedia.org/ontology/wikiPageID",225043
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://dbpedia.org/ontology/wikiPageRevisionID",149697182
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070613060619/http:/www.bautz.de/bbkl/u/ulrich_v_z.shtml"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070613060619/http:/www.bautz.de/bbkl/u/ulrich_v_z.shtml"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://de.dbpedia.org/property/artikel","Ulrich von Zell"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://de.dbpedia.org/property/autor","Johannes Madey"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://de.dbpedia.org/property/band",19
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://de.dbpedia.org/property/geburtsdatum","um 1029"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://de.dbpedia.org/property/kurzbeschreibung","Benediktiner und Gründer des Klosters St. Ulrich im Schwarzwald; Heiliger"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://de.dbpedia.org/property/spalten",1453
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://de.dbpedia.org/property/sterbedatum",1093
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ulrich_von_Zell?oldid=149697182"
