"subject","predicate","object"
"http://de.dbpedia.org/resource/Kolophonium","http://www.w3.org/2000/01/rdf-schema#label","Kolophonium"
"http://de.dbpedia.org/resource/Kolophonium","http://www.w3.org/2000/01/rdf-schema#comment","Kolophonium (englisch rosin) ist ein gelbes bis braunschwarzes aus Baumharz gewonnenes Produkt mit muscheligem Bruch und Glasglanz."
"http://de.dbpedia.org/resource/Kolophonium","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kolofonia"
"http://de.dbpedia.org/resource/Kolophonium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kalafuna"
"http://de.dbpedia.org/resource/Kolophonium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rosin"
"http://de.dbpedia.org/resource/Kolophonium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q138937"
"http://de.dbpedia.org/resource/Kolophonium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colofonia"
"http://de.dbpedia.org/resource/Kolophonium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロジン"
"http://de.dbpedia.org/resource/Kolophonium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Colophane"
"http://de.dbpedia.org/resource/Kolophonium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Breu_(burseráceas)"
"http://de.dbpedia.org/resource/Kolophonium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Colofonium"
"http://de.dbpedia.org/resource/Kolophonium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/송진"
"http://de.dbpedia.org/resource/Kolophonium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q138937"
"http://de.dbpedia.org/resource/Kolophonium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0213n2"
"http://de.dbpedia.org/resource/Kolophonium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colofonia"
"http://de.dbpedia.org/resource/Kolophonium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gondorukem"
"http://de.dbpedia.org/resource/Kolophonium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kalafonia"
"http://de.dbpedia.org/resource/Kolophonium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosin_.JPG"
"http://de.dbpedia.org/resource/Kolophonium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturharz"
"http://de.dbpedia.org/resource/Kolophonium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stoffgemisch"
"http://de.dbpedia.org/resource/Kolophonium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikzubehör"
"http://de.dbpedia.org/resource/Kolophonium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernstein"
"http://de.dbpedia.org/resource/Kolophonium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolophon"
"http://de.dbpedia.org/resource/Kolophonium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Räucherwerk"
"http://de.dbpedia.org/resource/Kolophonium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kolophonium"
"http://de.dbpedia.org/resource/Kolophonium","http://dbpedia.org/ontology/wikiPageID",106158
"http://de.dbpedia.org/resource/Kolophonium","http://dbpedia.org/ontology/wikiPageRevisionID",158474428
"http://de.dbpedia.org/resource/Kolophonium","http://de.dbpedia.org/property/cas",8050-09-07
"http://de.dbpedia.org/resource/Kolophonium","http://de.dbpedia.org/property/ghsSignalwort","Achtung"
"http://de.dbpedia.org/resource/Kolophonium","http://de.dbpedia.org/property/name","Kolophonium"
"http://de.dbpedia.org/resource/Kolophonium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kolophonium?oldid=158474428"
"http://de.dbpedia.org/resource/Kolophonium","http://dbpedia.org/ontology/abstract","Kolophonium (englisch rosin) ist ein gelbes bis braunschwarzes aus Baumharz gewonnenes Produkt mit muscheligem Bruch und Glasglanz."
"http://de.dbpedia.org/resource/Kolophonium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rosin_.JPG?width=300"
"http://de.dbpedia.org/resource/Bogenharz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kolophonium"
"http://de.dbpedia.org/resource/Colofonium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kolophonium"
"http://de.dbpedia.org/resource/Colophonium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kolophonium"
"http://de.dbpedia.org/resource/Geigenharz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kolophonium"
"http://de.dbpedia.org/resource/Kolofonium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kolophonium"
"http://de.dbpedia.org/resource/Terpentinharz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kolophonium"
"http://de.wikipedia.org/wiki/Kolophonium","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kolophonium"
