"subject","predicate","object"
"http://de.dbpedia.org/resource/Delaware","http://de.dbpedia.org/property/hoeheHOrt","http://de.dbpedia.org/resource/Ebright_Azimuth"
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://www.w3.org/2000/01/rdf-schema#label","Ebright Azimuth"
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://www.w3.org/2000/01/rdf-schema#comment","Der Ebright Azimuth ist mit 137 Metern über dem Meeresspiegel der höchste Punkt des US-Bundesstaates Delaware. Die Erhebung liegt nördlich der Stadt Wilmington unmittelbar an der Grenze zu Pennsylvania. Naturräumlich liegt sie am Übergang der atlantischen Küstenebene zum Piedmont der Appalachen. Ebright Azimuth der ist der zweitniedrigste höchste Punkt in einem amerikanischen Bundesstaat, niedriger ist mit 105 Metern nur noch der Britton Hill, die höchste Erhebung Floridas."
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ts3h"
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ebright_Azimuth"
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1280075"
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1280075"
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://www.georss.org/georss/point","39.835861111111114 -75.519"
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://xmlns.com/foaf/0.1/name","Ebright Azimuth"
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.8359
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.519
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ebright_Azimuth_Delaware_3000px.jpg"
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://purl.org/dc/terms/description","Der Gipfel des Ebright Azimuth"
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Nordamerika"
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Appalachen"
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Delaware)"
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New_Castle_County"
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ebright_Azimuth"
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://dbpedia.org/ontology/wikiPageID",6617239
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://dbpedia.org/ontology/wikiPageRevisionID",125698376
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/ebright-azimuth/154722"
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://de.dbpedia.org/property/bild","Ebright Azimuth Delaware 3000px.jpg"
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://de.dbpedia.org/property/breitengrad",39.8359
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://de.dbpedia.org/property/längengrad",-75.519
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ebright_Azimuth?oldid=125698376"
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://dbpedia.org/ontology/abstract","Der Ebright Azimuth ist mit 137 Metern über dem Meeresspiegel der höchste Punkt des US-Bundesstaates Delaware. Die Erhebung liegt nördlich der Stadt Wilmington unmittelbar an der Grenze zu Pennsylvania. Naturräumlich liegt sie am Übergang der atlantischen Küstenebene zum Piedmont der Appalachen. Ebright Azimuth der ist der zweitniedrigste höchste Punkt in einem amerikanischen Bundesstaat, niedriger ist mit 105 Metern nur noch der Britton Hill, die höchste Erhebung Floridas."
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://dbpedia.org/ontology/elevation",137.0
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://dbpedia.org/ontology/iso31661Code","US-DE/US-PA"
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Pennsylvania"
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Delaware"
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/New_Castle_County"
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vereinigte_Staaten_von_Amerika"
"http://de.dbpedia.org/resource/Ebright_Azimuth","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ebright_Azimuth_Delaware_3000px.jpg?width=300"
"http://de.wikipedia.org/wiki/Ebright_Azimuth","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ebright_Azimuth"
