"subject","predicate","object"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Winnipeg"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://www.w3.org/2000/01/rdf-schema#comment","Der Winnipeg James Armstrong Richardson International Airport ist der internationale Flughafen der kanadischen Stadt Winnipeg. Auf dem Gelände befindet sich die Luftwaffenbasis CFB Winnipeg der Royal Canadian Air Force."
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Winnipeg"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022_bl"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aéroport_international_James_Armstrong_Richardson_de_Winnipeg"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_James_Armstrong_Richardson"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1323755"
