"subject","predicate","object"
"http://de.dbpedia.org/resource/Ruf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ruff"
"http://de.dbpedia.org/resource/Ruff","http://www.w3.org/2000/01/rdf-schema#label","Ruff"
"http://de.dbpedia.org/resource/Ruff","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ruff"
"http://de.dbpedia.org/resource/Ruff","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q420637"
"http://de.dbpedia.org/resource/Ruff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q420637"
"http://de.dbpedia.org/resource/Ruff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruff_(disambiguation)"
"http://de.dbpedia.org/resource/Ruff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ruff"
"http://de.dbpedia.org/resource/Ruff","http://dbpedia.org/ontology/wikiPageID",1569034
"http://de.dbpedia.org/resource/Ruff","http://dbpedia.org/ontology/wikiPageRevisionID",157371317
"http://de.dbpedia.org/resource/Ruff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Siegfried_Ruff"
"http://de.dbpedia.org/resource/Ruff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Philipp_Ruff"
"http://de.dbpedia.org/resource/Ruff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ingo_Ruff"
"http://de.dbpedia.org/resource/Ruff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Matt_Ruff"
"http://de.dbpedia.org/resource/Ruff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ludwig_Ruff"
"http://de.dbpedia.org/resource/Ruff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lennart_Ruff"
"http://de.dbpedia.org/resource/Ruff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Monika_Ruff-Händelkes"
"http://de.dbpedia.org/resource/Ruff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Otto_Ruff"
"http://de.dbpedia.org/resource/Ruff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johannes_Ruff"
"http://de.dbpedia.org/resource/Ruff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_von_Ruff"
"http://de.dbpedia.org/resource/Ruff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franz_Ruff"
"http://de.dbpedia.org/resource/Ruff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hugo_Ruff"
"http://de.dbpedia.org/resource/Ruff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Helgret_Ruff"
"http://de.dbpedia.org/resource/Ruff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willie_Ruff"
"http://de.dbpedia.org/resource/Ruff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lindy_Ruff"
"http://de.dbpedia.org/resource/Ruff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles_Ruff"
"http://de.dbpedia.org/resource/Ruff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Konrad_Ruff"
"http://de.dbpedia.org/resource/Ruff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christiane_Ruff"
"http://de.dbpedia.org/resource/Ruff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/August_von_Ruff"
"http://de.dbpedia.org/resource/Ruff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ruoff"
"http://de.dbpedia.org/resource/Ruff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_Ruff"
"http://de.dbpedia.org/resource/Ruff","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ruff?oldid=157371317"
"http://de.wikipedia.org/wiki/Ruff","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ruff"
