"subject","predicate","object"
"http://de.dbpedia.org/resource/BALL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/BALL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/BALL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/BALL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/BALL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/BALL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/BALL","http://www.w3.org/2000/01/rdf-schema#label","BALL"
"http://de.dbpedia.org/resource/BALL","http://www.w3.org/2000/01/rdf-schema#comment","Das Open Source-Projekt BALL umfasst das C++ Framework BALL (Biochemical Algorithms Library), eine Bibliothek von Algorithmen und Datenstrukturen für Molekulardesign und Computational Structural Bioinformatics, ein Python-Interface und die auf BALL aufbauende graphische Anwendung BALLView (ebenfalls Open Source). Die Bibliothek BALL wird seit 1996 entwickelt und bietet in rund 730 Klassen (Stand 2010) Algorithmen und Datenstrukturen zum Einlesen, Analysieren und Bearbeiten von Molekülen im Kontext der strukturellen Bioinformatik, dem rationalen Wirkstoffentwurf und der Cheminformatik."
"http://de.dbpedia.org/resource/BALL","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BALLView"
"http://de.dbpedia.org/resource/BALL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BALL"
"http://de.dbpedia.org/resource/BALL","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BALL"
"http://de.dbpedia.org/resource/BALL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q773235"
"http://de.dbpedia.org/resource/BALL","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q773235"
"http://de.dbpedia.org/resource/BALL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fptgr"
"http://de.dbpedia.org/resource/BALL","http://xmlns.com/foaf/0.1/name","Biochemical Algorithms Library"
"http://de.dbpedia.org/resource/BALL","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ballview_1pma_raytraced.png"
"http://de.dbpedia.org/resource/BALL","http://purl.org/dc/elements/1.1/description","BALLView mit der PDB-Struktur 1PMA im real time ray tracing Modus"
"http://de.dbpedia.org/resource/BALL","http://xmlns.com/foaf/0.1/page","http://www.ball-project.org/"
"http://de.dbpedia.org/resource/BALL","http://xmlns.com/foaf/0.1/homepage","http://www.ball-project.org/"
"http://de.dbpedia.org/resource/BALL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Grafiksoftware"
"http://de.dbpedia.org/resource/BALL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bioinformatik"
"http://de.dbpedia.org/resource/BALL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:3D-Grafiksoftware"
"http://de.dbpedia.org/resource/BALL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemiesoftware"
