"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Rostocker_Koggenzieher","http://www.w3.org/2000/01/rdf-schema#label","Der Rostocker Koggenzieher"
"http://de.dbpedia.org/resource/Der_Rostocker_Koggenzieher","http://www.w3.org/2000/01/rdf-schema#comment","Der Rostocker Koggenzieher ist ein deutscher Kabarettpreis, der im Rahmen eines Wettbewerbs seit 2005 jährlich in Rostock verliehen wird."
"http://de.dbpedia.org/resource/Der_Rostocker_Koggenzieher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1196543"
"http://de.dbpedia.org/resource/Der_Rostocker_Koggenzieher","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1196543"
"http://de.dbpedia.org/resource/Der_Rostocker_Koggenzieher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bühne_602"
"http://de.dbpedia.org/resource/Der_Rostocker_Koggenzieher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Rostock)"
"http://de.dbpedia.org/resource/Der_Rostocker_Koggenzieher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarettpreis"
"http://de.dbpedia.org/resource/Der_Rostocker_Koggenzieher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Rostock)"
"http://de.dbpedia.org/resource/Der_Rostocker_Koggenzieher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_Rostocker_Koggenzieher"
"http://de.dbpedia.org/resource/Der_Rostocker_Koggenzieher","http://dbpedia.org/ontology/wikiPageID",6068497
"http://de.dbpedia.org/resource/Der_Rostocker_Koggenzieher","http://dbpedia.org/ontology/wikiPageRevisionID",158747808
"http://de.dbpedia.org/resource/Der_Rostocker_Koggenzieher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rostocker-kabarettpreis.de/"
"http://de.dbpedia.org/resource/Der_Rostocker_Koggenzieher","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_Rostocker_Koggenzieher?oldid=158747808"
"http://de.dbpedia.org/resource/Der_Rostocker_Koggenzieher","http://dbpedia.org/ontology/abstract","Der Rostocker Koggenzieher ist ein deutscher Kabarettpreis, der im Rahmen eines Wettbewerbs seit 2005 jährlich in Rostock verliehen wird."
"http://de.dbpedia.org/resource/Rostocker_Kabarettpreis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_Rostocker_Koggenzieher"
"http://de.dbpedia.org/resource/Rostocker_Koggenzieher","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_Rostocker_Koggenzieher"
"http://de.wikipedia.org/wiki/Der_Rostocker_Koggenzieher","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_Rostocker_Koggenzieher"
