"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_Jefferson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monticello_(Virginia)"
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Monticello (Virginia)"
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Monticello (Italienisch für kleiner Berg), bei Charlottesville im US-Bundesstaat Virginia gelegen, war das Landgut des 3. US-Präsidenten und Autors der Amerikanischen Unabhängigkeitserklärung Thomas Jefferson, für dessen im palladianischen Stil errichtete Wohngebäude er selbst die Pläne erstellt hatte. Gemeinsam mit der ebenfalls von Jefferson entworfenen Universität von Virginia erklärte die UNESCO Monticello 1987 zum Weltkulturerbe."
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몬티셀로"
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンティチェロ"
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monticello"
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q199618"
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monticello_(casa)"
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monticello"
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q199618"
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monticello_(Virginia)"
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Monticello_(Thomas_Jefferson)"
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Monticello_(Virginie)"
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drl1"
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Monticello_(landgoed)"
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://www.georss.org/georss/point","38.009 -78.453"
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.009
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.453
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Jefferson's_Monticello_Estate.jpg"
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_Virginia"
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikermuseum"
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albemarle_County"
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thomas_Jefferson"
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Historic_Landmark_(Virginia)"
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Monticello_(Virginia)"
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://dbpedia.org/ontology/wikiPageID",573200
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",156644588
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monticello.org/"
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schaetze-der-welt.de/denkmal.php?id=168"
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://de.dbpedia.org/property/ew",-78453
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://de.dbpedia.org/property/ns",38009
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://de.dbpedia.org/property/region","US-VA"
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://de.dbpedia.org/property/text","Sendung über Montecello aus der ARD-Reihe ""Schätz der Welt"""
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://de.dbpedia.org/property/url","http://www.schaetze-der-welt.de/denkmal.php?id=168"
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://de.dbpedia.org/property/wayback",20020325034057
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Monticello_(Virginia)?oldid=156644588"
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://dbpedia.org/ontology/abstract","Monticello (Italienisch für kleiner Berg), bei Charlottesville im US-Bundesstaat Virginia gelegen, war das Landgut des 3. US-Präsidenten und Autors der Amerikanischen Unabhängigkeitserklärung Thomas Jefferson, für dessen im palladianischen Stil errichtete Wohngebäude er selbst die Pläne erstellt hatte. Gemeinsam mit der ebenfalls von Jefferson entworfenen Universität von Virginia erklärte die UNESCO Monticello 1987 zum Weltkulturerbe."
"http://de.dbpedia.org/resource/Monticello_(Virginia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Jefferson's_Monticello_Estate.jpg?width=300"
"http://de.dbpedia.org/resource/George_Wythe_Randolph","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monticello_(Virginia)"
"http://de.dbpedia.org/resource/George_Wythe_Randolph","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monticello_(Virginia)"
"http://de.dbpedia.org/resource/Martha_Jefferson_Randolph","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monticello_(Virginia)"
"http://de.dbpedia.org/resource/Thomas_Mann_Randolph","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monticello_(Virginia)"
"http://de.dbpedia.org/resource/Thomas_Jefferson_Randolph","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monticello_(Virginia)"
"http://de.dbpedia.org/resource/Meriwether_Lewis_Randolph","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monticello_(Virginia)"
"http://de.dbpedia.org/resource/Monticello","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Monticello_(Virginia)"
"http://de.wikipedia.org/wiki/Monticello_(Virginia)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Monticello_(Virginia)"
