"subject","predicate","object"
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://www.w3.org/2000/01/rdf-schema#label","Henneberg-Kliniken Hildburghausen"
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://www.w3.org/2000/01/rdf-schema#comment","Die Henneberg-Kliniken Hildburghausen sind ein Akutkrankenhaus mit regionalem Versorgungsauftrag mit Sitz in Hildburghausen, Thüringen. Das Krankenhaus befindet sich in Trägerschaft der Henneberg-Kliniken Betriebsgesellschaft mbH in Hildburghausen. Gemeinsam mit den Krankenhäusern Sonneberg/Neuhaus am Rennweg sowie Coburg und Lichtenfels sind sie Mitglied im Klinikverbund der RegioMed-Kliniken GmbH. Insgesamt hält das Klinikum Hildburghausen 283 Betten bereit, um den Menschen im Landkreis Hildburghausen zu helfen."
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://de.dbpedia.org/property/versorgungsstufe","Grund- und Regelversorgung"
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19965385"
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19965385"
