"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Skatepunk-Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Skatepunk-Band","http://www.w3.org/2000/01/rdf-schema#label","Skatepunk-Band"
"http://de.dbpedia.org/resource/Kategorie:Skatepunk-Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9118821"
"http://de.dbpedia.org/resource/Kategorie:Skatepunk-Band","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9118821"
"http://de.dbpedia.org/resource/Kategorie:Skatepunk-Band","http://www.w3.org/2004/02/skos/core#prefLabel","Skatepunk-Band"
"http://de.dbpedia.org/resource/Kategorie:Skatepunk-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hardcore-Punk-Band"
"http://de.dbpedia.org/resource/Kategorie:Skatepunk-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Punkband"
"http://de.dbpedia.org/resource/Kategorie:Skatepunk-Band","http://dbpedia.org/ontology/wikiPageID",5336467
"http://de.dbpedia.org/resource/Kategorie:Skatepunk-Band","http://dbpedia.org/ontology/wikiPageRevisionID",143671779
"http://de.dbpedia.org/resource/Kategorie:Skatepunk-Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Skatepunk-Band?oldid=143671779"
"http://de.dbpedia.org/resource/The_Offspring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skatepunk-Band"
"http://de.dbpedia.org/resource/Anti-Flag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skatepunk-Band"
"http://de.dbpedia.org/resource/Millencolin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skatepunk-Band"
"http://de.dbpedia.org/resource/Pennywise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skatepunk-Band"
"http://de.dbpedia.org/resource/SNFU","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skatepunk-Band"
"http://de.dbpedia.org/resource/Dag_Nasty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skatepunk-Band"
"http://de.dbpedia.org/resource/No_Fun_at_All","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skatepunk-Band"
"http://de.dbpedia.org/resource/Blink-182","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skatepunk-Band"
"http://de.dbpedia.org/resource/Gang_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skatepunk-Band"
"http://de.dbpedia.org/resource/No_Use_for_a_Name","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skatepunk-Band"
"http://de.dbpedia.org/resource/ZSK_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skatepunk-Band"
"http://de.dbpedia.org/resource/MxPx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skatepunk-Band"
"http://de.dbpedia.org/resource/Venerea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skatepunk-Band"
"http://de.dbpedia.org/resource/Satanic_Surfers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skatepunk-Band"
"http://de.dbpedia.org/resource/Guttermouth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skatepunk-Band"
"http://de.dbpedia.org/resource/NOFX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skatepunk-Band"
"http://de.dbpedia.org/resource/Frenzal_Rhomb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skatepunk-Band"
"http://de.dbpedia.org/resource/Narcolaptic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skatepunk-Band"
"http://de.dbpedia.org/resource/Buck_Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skatepunk-Band"
"http://de.dbpedia.org/resource/Fonzie_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skatepunk-Band"
"http://de.dbpedia.org/resource/JFA_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skatepunk-Band"
"http://de.dbpedia.org/resource/Fidlar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skatepunk-Band"
