"subject","predicate","object"
"http://de.dbpedia.org/resource/Huda","http://www.w3.org/2000/01/rdf-schema#label","Huda"
"http://de.dbpedia.org/resource/Huda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Huda"
"http://de.dbpedia.org/resource/Huda","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5928178"
"http://de.dbpedia.org/resource/Huda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5928178"
"http://de.dbpedia.org/resource/Huda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Huda"
"http://de.dbpedia.org/resource/Huda","http://dbpedia.org/ontology/wikiPageID",3792804
"http://de.dbpedia.org/resource/Huda","http://dbpedia.org/ontology/wikiPageRevisionID",146583700
"http://de.dbpedia.org/resource/Huda","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Norbert_Huda"
"http://de.dbpedia.org/resource/Huda","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tawfiq_Abu_l-Huda"
"http://de.dbpedia.org/resource/Huda","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Masta_Huda"
"http://de.dbpedia.org/resource/Huda","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Huda?oldid=146583700"
"http://de.wikipedia.org/wiki/Huda","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Huda"
