"subject","predicate","object"
"http://de.dbpedia.org/resource/Aussois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Aussois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Aussois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Aussois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Aussois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Aussois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Aussois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aussois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Aussois","http://www.w3.org/2000/01/rdf-schema#label","Aussois"
"http://de.dbpedia.org/resource/Aussois","http://www.w3.org/2000/01/rdf-schema#comment","Aussois ist eine französische Gemeinde mit 633 Einwohnern (Stand 1. Januar 2013) im Département Savoie in der Region Auvergne-Rhône-Alpes. Sie liegt im Kanton Modane. Das traditionelle Bergdorf liegt auf 1480 m Höhe am Fuße des Dent Parrachée. Es ist Ausgangspunkt eines 55 Pistenkilometer umfassenden Skigebietes, welches sich bis auf 2750 m Höhe erstreckt."
"http://de.dbpedia.org/resource/Aussois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q567783"
"http://de.dbpedia.org/resource/Aussois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aussois"
"http://de.dbpedia.org/resource/Aussois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aussois"
"http://de.dbpedia.org/resource/Aussois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aussois"
"http://de.dbpedia.org/resource/Aussois","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/247240309"
"http://de.dbpedia.org/resource/Aussois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028bxxj"
"http://de.dbpedia.org/resource/Aussois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aussois"
"http://de.dbpedia.org/resource/Aussois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aussois"
"http://de.dbpedia.org/resource/Aussois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aussois"
