"subject","predicate","object"
"http://de.dbpedia.org/resource/Bremer_Weserwehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bremer_Weserwehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bremer_Weserwehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bremer_Weserwehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bremer_Weserwehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bremer_Weserwehr","http://www.w3.org/2000/01/rdf-schema#label","Bremer Weserwehr"
"http://de.dbpedia.org/resource/Bremer_Weserwehr","http://www.w3.org/2000/01/rdf-schema#comment","Das Weserwehr in Bremen-Hastedt reguliert bei Weserkilometer 362 den Wasserstand der Mittelweser. Das Bremer Weserwehr von 1911 wurde in den Jahren 1989 bis 1993 durch ein völlig neues ersetzt, in Betrieb genommen am 10. Juni 1993. Es liegt etwa 180 Meter flussabwärts des alten Wehres."
"http://de.dbpedia.org/resource/Bremer_Weserwehr","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1659099"
"http://de.dbpedia.org/resource/Bremer_Weserwehr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1659099"
"http://de.dbpedia.org/resource/Bremer_Weserwehr","http://www.georss.org/georss/point","53.059716 8.864513"
"http://de.dbpedia.org/resource/Bremer_Weserwehr","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.0597
"http://de.dbpedia.org/resource/Bremer_Weserwehr","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.86451
"http://de.dbpedia.org/resource/Bremer_Weserwehr","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weserwehr_downstream2.JPG"
"http://de.dbpedia.org/resource/Bremer_Weserwehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hemelingen"
"http://de.dbpedia.org/resource/Bremer_Weserwehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe_in_Deutschland"
"http://de.dbpedia.org/resource/Bremer_Weserwehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weser"
"http://de.dbpedia.org/resource/Bremer_Weserwehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_der_Freien_Hansestadt_Bremen"
"http://de.dbpedia.org/resource/Bremer_Weserwehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bremen"
"http://de.dbpedia.org/resource/Bremer_Weserwehr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bremer_Weserwehr"
"http://de.dbpedia.org/resource/Bremer_Weserwehr","http://dbpedia.org/ontology/wikiPageID",1976796
"http://de.dbpedia.org/resource/Bremer_Weserwehr","http://dbpedia.org/ontology/wikiPageRevisionID",156670536
"http://de.dbpedia.org/resource/Bremer_Weserwehr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umwelt.bremen.de/buisy05/sixcms/media.php/13/dokumente_weserkraftwerk_bericht.pdf"
"http://de.dbpedia.org/resource/Bremer_Weserwehr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kreiszeitung.de/lokales/bremen/strom-verzinst-baukosten-2324089.html"
"http://de.dbpedia.org/resource/Bremer_Weserwehr","http://de.dbpedia.org/property/dim",500
"http://de.dbpedia.org/resource/Bremer_Weserwehr","http://de.dbpedia.org/property/ew",8864513
"http://de.dbpedia.org/resource/Bremer_Weserwehr","http://de.dbpedia.org/property/ns",53059716
"http://de.dbpedia.org/resource/Bremer_Weserwehr","http://de.dbpedia.org/property/region","DE-HB"
"http://de.dbpedia.org/resource/Bremer_Weserwehr","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Bremer_Weserwehr","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bremer_Weserwehr?oldid=156670536"
"http://de.dbpedia.org/resource/Bremer_Weserwehr","http://dbpedia.org/ontology/abstract","Das Weserwehr in Bremen-Hastedt reguliert bei Weserkilometer 362 den Wasserstand der Mittelweser. Das Bremer Weserwehr von 1911 wurde in den Jahren 1989 bis 1993 durch ein völlig neues ersetzt, in Betrieb genommen am 10. Juni 1993. Es liegt etwa 180 Meter flussabwärts des alten Wehres."
"http://de.dbpedia.org/resource/Bremer_Weserwehr","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Weserwehr_downstream2.JPG?width=300"
"http://de.dbpedia.org/resource/Bremer_Weserschleuse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bremer_Weserwehr"
"http://de.dbpedia.org/resource/Bremer_Weserschleusen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bremer_Weserwehr"
"http://de.wikipedia.org/wiki/Bremer_Weserwehr","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bremer_Weserwehr"
