"subject","predicate","object"
"http://de.dbpedia.org/resource/Heard_Island_and_McDonald_Islands_Marine_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Heard_Island_and_McDonald_Islands_Marine_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heard_Island_and_McDonald_Islands_Marine_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Heard_Island_and_McDonald_Islands_Marine_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Heard_Island_and_McDonald_Islands_Marine_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Heard_Island_and_McDonald_Islands_Marine_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Heard Island and McDonald Islands Marine Reserve"
"http://de.dbpedia.org/resource/Heard_Island_and_McDonald_Islands_Marine_Reserve","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Heard_Island_and_McDonald_Islands_Marine_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Das Heard Island and McDonald Islands Marine Reserve ist ein 71.200 km² großes Meeresschutzgebiet im am weitesten von Australien entfernten Außengebiet. Es liegt im Indischen Ozean, 1.700 km nördlich der australischen Mawson-Station in der Antarktis und etwa 4.100 km südwestlich von Western Australia und ist etwa ebenso weit von Südafrika entfernt. In diesem Gebiet befindet sich eine Umwelt, die, abgesehen von einer Grasart, nicht durch von Menschen eingeschleppte Arten beeinflusst wurde. Allerdings wurde die Region in den 1990er Jahren intensiv befischt."
"http://de.dbpedia.org/resource/Heard_Island_and_McDonald_Islands_Marine_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1592370"
"http://de.dbpedia.org/resource/Heard_Island_and_McDonald_Islands_Marine_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1592370"
"http://de.dbpedia.org/resource/Heard_Island_and_McDonald_Islands_Marine_Reserve","http://www.georss.org/georss/point","-53.104 73.529"
"http://de.dbpedia.org/resource/Heard_Island_and_McDonald_Islands_Marine_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-53.104
"http://de.dbpedia.org/resource/Heard_Island_and_McDonald_Islands_Marine_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#long",73.529
"http://de.dbpedia.org/resource/Heard_Island_and_McDonald_Islands_Marine_Reserve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heard_mcdonald_76.jpg"
"http://de.dbpedia.org/resource/Heard_Island_and_McDonald_Islands_Marine_Reserve","http://xmlns.com/foaf/0.1/homepage","http://heardisland.antarctica.gov.au/"
"http://de.dbpedia.org/resource/Heard_Island_and_McDonald_Islands_Marine_Reserve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographisches_Objekt_ohne_Kontinentalbezug"
"http://de.dbpedia.org/resource/Heard_Island_and_McDonald_Islands_Marine_Reserve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meerespark_(Australien)"
"http://de.dbpedia.org/resource/Heard_Island_and_McDonald_Islands_Marine_Reserve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln"
"http://de.dbpedia.org/resource/Heard_Island_and_McDonald_Islands_Marine_Reserve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Heard_Island_and_McDonald_Islands_Marine_Reserve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heard_Island_and_McDonald_Islands_Marine_Reserve"
"http://de.dbpedia.org/resource/Heard_Island_and_McDonald_Islands_Marine_Reserve","http://dbpedia.org/ontology/wikiPageID",6422169
"http://de.dbpedia.org/resource/Heard_Island_and_McDonald_Islands_Marine_Reserve","http://dbpedia.org/ontology/wikiPageRevisionID",155000856
"http://de.dbpedia.org/resource/Heard_Island_and_McDonald_Islands_Marine_Reserve","http://dbpedia.org/ontology/wikiPageExternalLink","http://heardisland.antarctica.gov.au/__data/assets/pdf_file/0019/148150/HIMI_Management_Plan_2014_2024_upload.pdf"
"http://de.dbpedia.org/resource/Heard_Island_and_McDonald_Islands_Marine_Reserve","http://dbpedia.org/ontology/wikiPageExternalLink","http://heardisland.antarctica.gov.au/"
"http://de.dbpedia.org/resource/Heard_Island_and_McDonald_Islands_Marine_Reserve","http://de.dbpedia.org/property/ew",73529
"http://de.dbpedia.org/resource/Heard_Island_and_McDonald_Islands_Marine_Reserve","http://de.dbpedia.org/property/ns",-53104
"http://de.dbpedia.org/resource/Heard_Island_and_McDonald_Islands_Marine_Reserve","http://de.dbpedia.org/property/region","HM"
"http://de.dbpedia.org/resource/Heard_Island_and_McDonald_Islands_Marine_Reserve","http://de.dbpedia.org/property/type","waterbody"
"http://de.dbpedia.org/resource/Heard_Island_and_McDonald_Islands_Marine_Reserve","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heard_Island_and_McDonald_Islands_Marine_Reserve?oldid=155000856"
"http://de.dbpedia.org/resource/Heard_Island_and_McDonald_Islands_Marine_Reserve","http://dbpedia.org/ontology/abstract","Das Heard Island and McDonald Islands Marine Reserve ist ein 71.200 km² großes Meeresschutzgebiet im am weitesten von Australien entfernten Außengebiet. Es liegt im Indischen Ozean, 1.700 km nördlich der australischen Mawson-Station in der Antarktis und etwa 4.100 km südwestlich von Western Australia und ist etwa ebenso weit von Südafrika entfernt. Das Gebiet der Heard und McDonaldinseln ist seit 1997 als UNESCO-Welterbe gelistet. Am 16. Oktober 2002 wurden etwa 65.000 km² Meeresfläche mit den Inseln unter dem Environment Protection and Biodiversity Conservation Act (EPBC Act) von 1999 zum Schutzgebiet erklärt. Nach einer Erweiterung im März 2014 deckt das Reservat eine Fläche von nunmehr 71.200 km² ab. Die Feuchtbiotope auf der Insel Heard sind für eine Anerkennung nach der Ramsar-Konvention nominiert. In diesem Gebiet befindet sich eine Umwelt, die, abgesehen von einer Grasart, nicht durch von Menschen eingeschleppte Arten beeinflusst wurde. Allerdings wurde die Region in den 1990er Jahren intensiv befischt."
"http://de.dbpedia.org/resource/Heard_Island_and_McDonald_Islands_Marine_Reserve","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heard_mcdonald_76.jpg?width=300"
"http://de.wikipedia.org/wiki/Heard_Island_and_McDonald_Islands_Marine_Reserve","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heard_Island_and_McDonald_Islands_Marine_Reserve"
