"subject","predicate","object"
"http://de.dbpedia.org/resource/Irene_Schuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Irene_Schuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Irene_Schuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Irene_Schuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Irene_Schuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Irene_Schuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Irene_Schuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Irene_Schuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Irene_Schuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Irene_Schuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Irene_Schuch","http://www.w3.org/2000/01/rdf-schema#label","Irene Schuch"
"http://de.dbpedia.org/resource/Irene_Schuch","http://www.w3.org/2000/01/rdf-schema#comment","Irene Schuch (geborene Stechemesser; in zweiter Ehe Grieser; * 20. November 1935 in Lützensömmern, Thüringen), ist eine deutsche Leichtathletin, die in den 1950er Jahren - für die DDR startend - zu den besten Diskuswerferinnen gehörte. Bis 1956 unter ihrem Geburtsnamen Stechemesser startend, hatte sie 1955 mit 41,92 m den vierten Platz bei den DDR-Meisterschaften belegt. Am 17. Juni 1956 warf sie den Diskus in Jena auf 48,95 m und übertraf damit als erste Deutsche Gisela Mauermayers Wurf von 1936. Bei den DDR-Meisterschaften 1956 gewann sie in Erfurt ihren einzigen DDR-Meistertitel."
"http://de.dbpedia.org/resource/Irene_Schuch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1672569"
"http://de.dbpedia.org/resource/Irene_Schuch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1672569"
"http://de.dbpedia.org/resource/Irene_Schuch","http://xmlns.com/foaf/0.1/name","Irene Schuch"
"http://de.dbpedia.org/resource/Irene_Schuch","http://xmlns.com/foaf/0.1/name","Schuch, Irene"
"http://de.dbpedia.org/resource/Irene_Schuch","http://xmlns.com/foaf/0.1/nick","Grieser, Irene; Stechemesser, Irene"
"http://de.dbpedia.org/resource/Irene_Schuch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-39836-0009,_Stechemesser.jpg"
"http://de.dbpedia.org/resource/Irene_Schuch","http://purl.org/dc/elements/1.1/description","deutsche Diskuswerferin"
"http://de.dbpedia.org/resource/Irene_Schuch","http://xmlns.com/foaf/0.1/givenName","Irene"
"http://de.dbpedia.org/resource/Irene_Schuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1960"
"http://de.dbpedia.org/resource/Irene_Schuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)"
"http://de.dbpedia.org/resource/Irene_Schuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Bürger"
"http://de.dbpedia.org/resource/Irene_Schuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Irene_Schuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(DDR)"
"http://de.dbpedia.org/resource/Irene_Schuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Irene_Schuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1935"
"http://de.dbpedia.org/resource/Irene_Schuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Irene_Schuch","http://xmlns.com/foaf/0.1/surname","Schuch"
"http://de.dbpedia.org/resource/Irene_Schuch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Irene_Schuch"
"http://de.dbpedia.org/resource/Irene_Schuch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thüringen"
