"subject","predicate","object"
"http://de.dbpedia.org/resource/Nathen_Maxwell","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Flogging_Molly"
"http://de.wikipedia.org/wiki/Flogging_Molly","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Flogging_Molly"
"http://de.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/2000/01/rdf-schema#label","Flogging Molly"
"http://de.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/2000/01/rdf-schema#comment","Flogging Molly (engl. „Die peitschende Molly“) ist eine irisch-US-amerikanische Folk-Punk-Rock-Band aus Los Angeles, USA. Dort gründete sie sich 1997 im Molly Malone’s Pub. Ihre Musik besteht aus einer Mischung von Elementen aus irischer Folklore und Punkmusik. Die traditionelle irische Besetzung von Folk-Gitarre, Mandoline, Banjo, Akkordeon, Fiddle und Tin Whistle, wird durch die für die Punkmusik charakteristischen Instrumente E-Gitarre, E-Bass und Schlagzeug verstärkt."
"http://de.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flogging_Molly"
"http://de.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Flogging_Molly"
"http://de.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flogging_Molly"
"http://de.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flogging_Molly"
"http://de.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q917861"
"http://de.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flogging_Molly"
"http://de.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Flogging_Molly"
"http://de.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Flogging_Molly"
"http://de.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nbry"
"http://de.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flogging_Molly"
"http://de.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flogging_Molly"
"http://de.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q917861"
"http://de.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フロッギング・モリー"
"http://de.dbpedia.org/resource/Flogging_Molly","http://xmlns.com/foaf/0.1/name","Flogging Molly"
"http://de.dbpedia.org/resource/Flogging_Molly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flogging_Molly_–_Reload_Festival_2015_02.jpg"
"http://de.dbpedia.org/resource/Flogging_Molly","http://xmlns.com/foaf/0.1/homepage","http://www.floggingmolly.com/"
"http://de.dbpedia.org/resource/Flogging_Molly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Flogging_Molly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Folk-Punk-Band"
"http://de.dbpedia.org/resource/Flogging_Molly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Flogging_Molly"
"http://de.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/wikiPageID",1440722
"http://de.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/wikiPageRevisionID",152607002
"http://de.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.floggingmolly.de"
"http://de.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.floggingmolly.com"
"http://de.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.floggingmolly.com/"
"http://de.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sideonedummy.com/bands.php?band_name=Flogging_Molly"
"http://de.dbpedia.org/resource/Flogging_Molly","http://de.dbpedia.org/property/besetzung2a","Robert Schmidt"
"http://de.dbpedia.org/resource/Flogging_Molly","http://de.dbpedia.org/property/besetzung3a","Nathen Maxwell"
"http://de.dbpedia.org/resource/Flogging_Molly","http://de.dbpedia.org/property/besetzung4a","Dennis Casey"
"http://de.dbpedia.org/resource/Flogging_Molly","http://de.dbpedia.org/property/besetzung5a","Bridget Regan"
"http://de.dbpedia.org/resource/Flogging_Molly","http://de.dbpedia.org/property/besetzung6a","Mike Alonso"
"http://de.dbpedia.org/resource/Flogging_Molly","http://de.dbpedia.org/property/besetzung7a","Matthew Hensley"
"http://de.dbpedia.org/resource/Flogging_Molly","http://de.dbpedia.org/property/bild","Dave_King_Flogging_Molly_Sziget_2011.08.10.JPG"
"http://de.dbpedia.org/resource/Flogging_Molly","http://de.dbpedia.org/property/bild","Flogging Molly – Reload Festival 2015 02.jpg"
