"subject","predicate","object"
"http://de.dbpedia.org/resource/Academy_of_the_Social_Sciences_in_Australia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Welfare_mix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Sozialwissenschaftliche_Aspekte_des_Klimawandels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Wirtschafts-_und_Sozialwissenschaftlicher_Fakultätentag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Arbeit_(Sozialwissenschaften)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Anthropologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Anthropologie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Demografie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Geschlechterforschung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswissenschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Humangeographie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Kommunikationswissenschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Migrationswissenschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Politikwissenschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Pädagogik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Soziale_Arbeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Sozialethik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Sozialgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Sozialphilosophie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft","http://www.w3.org/2000/01/rdf-schema#label","Sozialwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κοινωνικές_επιστήμες"
"http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scienze_sociali"
"http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Social_sciences"
"http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사회과학"
"http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ciências_sociais"
"http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gizarte_zientziak"
"http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6577596"
"http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:社会科学"
"http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ciencias_sociales"
"http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sociale_wetenschap"
"http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Ilmu_sosial"
"http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nauki_społeczne"
"http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6577596"
"http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft","http://www.w3.org/2004/02/skos/core#prefLabel","Sozialwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft","http://dbpedia.org/ontology/wikiPageID",851000
"http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft","http://dbpedia.org/ontology/wikiPageRevisionID",121030241
"http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sozialwissenschaft?oldid=121030241"
"http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaftliche_Erhebung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
