"subject","predicate","object"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://www.w3.org/2000/01/rdf-schema#label","Marcel Francisci"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Francisci (* 1920 auf Korsika; † 16. Januar 1982 in Paris, Frankreich) war ein Mafia-Boss, der im legalen Leben als Politiker und Besitzer eines Spielcasinorings agierte."
"http://de.dbpedia.org/resource/Marcel_Francisci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q457554"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marcel_Francisci"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marcel_Francisci"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zzwrm"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q457554"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcel_Francisci"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://xmlns.com/foaf/0.1/name","Marcel Francisci"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://xmlns.com/foaf/0.1/name","Francisci, Marcel"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://purl.org/dc/elements/1.1/description","korsischer Mafia-Pate"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://xmlns.com/foaf/0.1/givenName","Marcel"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1920"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://xmlns.com/foaf/0.1/surname","Francisci"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marcel_Francisci"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://dbpedia.org/ontology/deathDate",1982-01-16
"http://de.dbpedia.org/resource/Marcel_Francisci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://dbpedia.org/ontology/birthDate","1920"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://dbpedia.org/ontology/wikiPageID",5204089
"http://de.dbpedia.org/resource/Marcel_Francisci","http://dbpedia.org/ontology/wikiPageRevisionID",133381409
"http://de.dbpedia.org/resource/Marcel_Francisci","http://de.dbpedia.org/property/geburtsdatum",1920
"http://de.dbpedia.org/resource/Marcel_Francisci","http://de.dbpedia.org/property/kurzbeschreibung","korsischer Mafia-Pate"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marcel_Francisci?oldid=133381409"
"http://de.dbpedia.org/resource/Marcel_Francisci","http://dbpedia.org/ontology/abstract","Marcel Francisci (* 1920 auf Korsika; † 16. Januar 1982 in Paris, Frankreich) war ein Mafia-Boss, der im legalen Leben als Politiker und Besitzer eines Spielcasinorings agierte."
"http://de.dbpedia.org/resource/Francisci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marcel_Francisci"
"http://de.wikipedia.org/wiki/Marcel_Francisci","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marcel_Francisci"
