"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Town_Municipal_Council_in_Karnataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Town_Municipal_Council_in_Karnataka","http://www.w3.org/2000/01/rdf-schema#label","Town Municipal Council in Karnataka"
"http://de.dbpedia.org/resource/Kategorie:Town_Municipal_Council_in_Karnataka","http://www.w3.org/2004/02/skos/core#prefLabel","Town Municipal Council in Karnataka"
"http://de.dbpedia.org/resource/Kategorie:Town_Municipal_Council_in_Karnataka","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Karnataka)"
"http://de.dbpedia.org/resource/Kategorie:Town_Municipal_Council_in_Karnataka","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Indien"
"http://de.dbpedia.org/resource/Kategorie:Town_Municipal_Council_in_Karnataka","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Karnataka)"
"http://de.dbpedia.org/resource/Kategorie:Town_Municipal_Council_in_Karnataka","http://dbpedia.org/ontology/wikiPageID",9410905
"http://de.dbpedia.org/resource/Kategorie:Town_Municipal_Council_in_Karnataka","http://dbpedia.org/ontology/wikiPageRevisionID",153322038
"http://de.dbpedia.org/resource/Kategorie:Town_Municipal_Council_in_Karnataka","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Town_Municipal_Council_in_Karnataka?oldid=153322038"
"http://de.dbpedia.org/resource/Shrirangapattana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Town_Municipal_Council_in_Karnataka"
"http://de.dbpedia.org/resource/Badami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Town_Municipal_Council_in_Karnataka"
"http://de.dbpedia.org/resource/Belur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Town_Municipal_Council_in_Karnataka"
"http://de.dbpedia.org/resource/Sandur_(Indien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Town_Municipal_Council_in_Karnataka"
"http://de.dbpedia.org/resource/Savanur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Town_Municipal_Council_in_Karnataka"
"http://de.dbpedia.org/resource/Ramdurg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Town_Municipal_Council_in_Karnataka"
"http://de.dbpedia.org/resource/Talikota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Town_Municipal_Council_in_Karnataka"
