"subject","predicate","object"
"http://de.dbpedia.org/resource/Lansdowne","http://www.w3.org/2000/01/rdf-schema#label","Lansdowne"
"http://de.dbpedia.org/resource/Lansdowne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lansdowne"
"http://de.dbpedia.org/resource/Lansdowne","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q358982"
"http://de.dbpedia.org/resource/Lansdowne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lansdowne"
"http://de.dbpedia.org/resource/Lansdowne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q358982"
"http://de.dbpedia.org/resource/Lansdowne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lansdowne"
"http://de.dbpedia.org/resource/Lansdowne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lansdowne"
"http://de.dbpedia.org/resource/Lansdowne","http://dbpedia.org/ontology/wikiPageID",4215137
"http://de.dbpedia.org/resource/Lansdowne","http://dbpedia.org/ontology/wikiPageRevisionID",123846536
"http://de.dbpedia.org/resource/Lansdowne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Billy_Lansdowne"
"http://de.dbpedia.org/resource/Lansdowne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lansdowne_Partners"
"http://de.dbpedia.org/resource/Lansdowne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marquess_of_Lansdowne"
"http://de.dbpedia.org/resource/Lansdowne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lansdowne_(Virginia)"
"http://de.dbpedia.org/resource/Lansdowne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/East_Lansdowne"
"http://de.dbpedia.org/resource/Lansdowne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lansdowne_(Yukon)"
"http://de.dbpedia.org/resource/Lansdowne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lansdowne_Hill"
"http://de.dbpedia.org/resource/Lansdowne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lansdowne_Park"
"http://de.dbpedia.org/resource/Lansdowne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lansdowne_(Toronto_Subway)"
"http://de.dbpedia.org/resource/Lansdowne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lansdowne_(Maryland)"
"http://de.dbpedia.org/resource/Lansdowne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lansdowne_(Mississippi)"
"http://de.dbpedia.org/resource/Lansdowne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lansdowne_(New_South_Wales)"
"http://de.dbpedia.org/resource/Lansdowne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lansdowne_Portrait"
"http://de.dbpedia.org/resource/Lansdowne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lansdowne_(Pennsylvania)"
"http://de.dbpedia.org/resource/Lansdowne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zachary_Lansdowne"
"http://de.dbpedia.org/resource/Lansdowne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lansdowne_(Loudoun_County,_Virginia)"
"http://de.dbpedia.org/resource/Lansdowne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lansdowne_Road"
"http://de.dbpedia.org/resource/Lansdowne","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lansdowne?oldid=123846536"
"http://de.wikipedia.org/wiki/Lansdowne","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lansdowne"
