"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Sparkasse_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Mecklenburg-Vorpommern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Mecklenburg-Vorpommern)","http://www.w3.org/2000/01/rdf-schema#label","Kreditinstitut (Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Mecklenburg-Vorpommern)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19480122"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Mecklenburg-Vorpommern)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19480122"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#prefLabel","Kreditinstitut (Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Mecklenburg-Vorpommern)","http://dbpedia.org/ontology/wikiPageID",8305604
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Mecklenburg-Vorpommern)","http://dbpedia.org/ontology/wikiPageRevisionID",131870167
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Mecklenburg-Vorpommern)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kreditinstitut_(Mecklenburg-Vorpommern)?oldid=131870167"
