"subject","predicate","object"
"http://de.dbpedia.org/resource/Nothhelm","http://www.w3.org/2000/01/rdf-schema#label","Nothhelm"
"http://de.dbpedia.org/resource/Nothhelm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2002181"
"http://de.dbpedia.org/resource/Nothhelm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2002181"
"http://de.dbpedia.org/resource/Nothhelm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nothhelm"
"http://de.dbpedia.org/resource/Nothhelm","http://dbpedia.org/ontology/wikiPageID",4811267
"http://de.dbpedia.org/resource/Nothhelm","http://dbpedia.org/ontology/wikiPageRevisionID",100975799
"http://de.dbpedia.org/resource/Nothhelm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nothhelm_(Canterbury)"
"http://de.dbpedia.org/resource/Nothhelm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nothhelm_(Sussex)"
"http://de.dbpedia.org/resource/Nothhelm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nothhelm?oldid=100975799"
"http://de.dbpedia.org/resource/Nothelm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nothhelm"
"http://de.wikipedia.org/wiki/Nothhelm","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nothhelm"
