"subject","predicate","object"
"http://de.dbpedia.org/resource/Bleib_wach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Chabos_wissen_wer_der_Babo_ist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Dream_of_Christmas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/God_Smoked","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/King_for_a_Day_(Pierce-the-Veil-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Same_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Be_My_Guest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Die_Hölle_morgen_früh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Freundschaft_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Ich_bin_ich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/L’amore_è_femmina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/New_Orleans_is_the_New_Vietnam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Nije_Ljubav_Stvar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Ride_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Dance_Again","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Kategorie:Lied_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lied_2012","http://www.w3.org/2000/01/rdf-schema#label","Lied 2012"
"http://de.dbpedia.org/resource/Kategorie:Lied_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canções_de_2012"
"http://de.dbpedia.org/resource/Kategorie:Lied_2012","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:2012ko_abestiak"
"http://de.dbpedia.org/resource/Kategorie:Lied_2012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2012年の楽曲"
"http://de.dbpedia.org/resource/Kategorie:Lied_2012","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τραγούδια_του_2012"
"http://de.dbpedia.org/resource/Kategorie:Lied_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_del_2012"
"http://de.dbpedia.org/resource/Kategorie:Lied_2012","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Písně_roku_2012"
"http://de.dbpedia.org/resource/Kategorie:Lied_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2012_songs"
"http://de.dbpedia.org/resource/Kategorie:Lied_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6830750"
"http://de.dbpedia.org/resource/Kategorie:Lied_2012","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2012"
"http://de.dbpedia.org/resource/Kategorie:Lied_2012","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6830750"
"http://de.dbpedia.org/resource/Kategorie:Lied_2012","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2012년_노래"
"http://de.dbpedia.org/resource/Kategorie:Lied_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_de_2012"
"http://de.dbpedia.org/resource/Kategorie:Lied_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Lied 2012"
"http://de.dbpedia.org/resource/Kategorie:Lied_2012","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Lied_2012","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_2012"
"http://de.dbpedia.org/resource/Kategorie:Lied_2012","http://dbpedia.org/ontology/wikiPageID",6738819
"http://de.dbpedia.org/resource/Kategorie:Lied_2012","http://dbpedia.org/ontology/wikiPageRevisionID",116892327
"http://de.dbpedia.org/resource/Kategorie:Lied_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lied_2012?oldid=116892327"
"http://de.dbpedia.org/resource/Princess_of_China","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Give_Me_All_Your_Luvin’","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/It_All_Belongs_to_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/It’s_Possible","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Karuzela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Meet_the_Enemy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Part_of_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Standing_Still","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Talk_That_Talk_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/The_Crow,_the_Owl_and_the_Dove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/The_Way_I_Like_It","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Anti_Hero_(Brave_New_World)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Bangarang_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Burn_It_Down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Don’t_Think_About_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Drive_By_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Euphoria_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Express_Yourself_(Labrinth-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Hot_Right_Now","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Last_Time_(Labrinth-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Make_It_Bun_Dem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Party_Shaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Party_for_Everybody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Payphone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Right_by_My_Side","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Single_Ladies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Starships_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Toast_to_Freedom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Twilight_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Whistle_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Both_of_Us","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Closer_(Mandy-Capristo-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Dancing_in_London","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Der_letzte_Sommer_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Du_(Cro-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Endless_Summer_(Oceana-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Fast_Car_(Taio-Cruz-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Finale_wir_kommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/I_Need_a_Girl_(Part_III)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Il_pulcino_Pio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/I’m_Feeling_Good","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Let_It_Roll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Lied_von_den_Vergessenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Live_My_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/My_Life_Is_a_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/So_Good","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Survival_(Muse-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Tacatà","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Beauty_and_a_Beat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Clique_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Diamonds_(Rihanna-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Dive_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Donnersong_(Thunder_Buddies)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Don’t_Judge_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Don’t_Wake_Me_Up","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Don’t_You_Worry_Child","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Drunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Feel_the_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Gangnam_Style","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Greyhound_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Let’s_Go_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Lichter_der_Stadt_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Lila_Wolken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Lost_in_the_Echo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Maths","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Nothing_Lasts_Forever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Professional_Griefers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Set_It_Off_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Skyfall_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/So_wie_du_warst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Stardust_(Lena-Meyer-Landrut-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Sweet_Love_(Chris-Brown-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/The_Veldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/This_Is_My_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Till_I_Die","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Wie_wir_waren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Civilization_Collapse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Fest_der_Liebe_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Gloria_(Joachim-Witt-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Kleine_Bushidos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/La_La_La","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Lass_mich_allein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Not_Giving_In","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Numb_(Usher-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Rest_of_My_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Scream_&_Shout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/She_Wolf_(Falling_to_Pieces)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Spectrum_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Stark_(Unheilig-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Summertime_Sadness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/The_Alphabeat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Theorie_&_Praxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/There_She_Goes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/This_Is_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Where_Are_You_(B.o.B_vs._Bobby_Ray)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Castle_of_Glass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/C’est_la_vie_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Dynamit_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Friends_(Aura-Dione-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Hall_of_Fame_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Harlem_Shake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Mr._Arrow_Key","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Neon_(Lonely_People)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Stay_(Rihanna-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Thrift_Shop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Try_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Bulls_in_the_Bronx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Doom_and_Gloom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Schau_nicht_mehr_zurück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Blow_Me_(One_Last_Kiss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Bottles_&_Models","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/I_Love_It","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Just_Give_Me_a_Reason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Let_Her_Go","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/The_Lucky_Ones_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Meine_Welt_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Powerless","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Pi’s_Lullaby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Auf_dem_Weg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/I_Knew_You_Were_Trouble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Clarity_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Die_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Sonne_(Schiller-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Cheerleader_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/National_Anthem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/När_jag_blundar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Leider_geil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
