"subject","predicate","object"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://www.w3.org/2000/01/rdf-schema#label","Trelleborg (Slagelse)"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://www.w3.org/2000/01/rdf-schema#comment","Die Trelleborg, eine Wikingerburg, die nachweislich um 981 errichtet wurde, liegt westlich von Slagelse auf der dänischen Hauptinsel Seeland, auf einer Landzunge zwischen zwei Wasserläufen und wurde von 1934 bis 1942 ausgegraben. Ursprünglich war sie auf einer Landzunge errichtet worden, die in ein unzugängliches Sumpfgelände hineinragte. Über einen heute verlandeten Binnensee bestand eine schiffbare Verbindung zum Großen Belt. Sie und drei andere Wikingerburgen (Aggersborg, Fyrkat und Nonnebakken) wurden von Sven Gabelbart erbaut. Die Trelleborg bot Platz für etwa 1300 Menschen."
