"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_in_Bergisch_Gladbach","http://de.dbpedia.org/property/bezeichnung","http://de.dbpedia.org/resource/Gasthaus_Am_Bock"
"http://de.dbpedia.org/resource/Gasthaus_Am_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Gasthaus_Am_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Gasthaus_Am_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Gasthaus_Am_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gasthaus_Am_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Gasthaus_Am_Bock","http://www.w3.org/2000/01/rdf-schema#label","Gasthaus Am Bock"
"http://de.dbpedia.org/resource/Gasthaus_Am_Bock","http://www.w3.org/2000/01/rdf-schema#comment","Das Gasthaus Am Bock steht am Konrad-Adenauer-Platz 2 in der Stadtmitte von Bergisch Gladbach im Rheinisch-Bergischen Kreis."
"http://de.dbpedia.org/resource/Gasthaus_Am_Bock","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26821737"
"http://de.dbpedia.org/resource/Gasthaus_Am_Bock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26821737"
"http://de.dbpedia.org/resource/Gasthaus_Am_Bock","http://www.georss.org/georss/point","50.992167 7.130331"
"http://de.dbpedia.org/resource/Gasthaus_Am_Bock","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9922
"http://de.dbpedia.org/resource/Gasthaus_Am_Bock","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.13033
"http://de.dbpedia.org/resource/Gasthaus_Am_Bock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brauhaus_Am_Bock.jpg"
"http://de.dbpedia.org/resource/Gasthaus_Am_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Gasthaus_Am_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Gasthaus_Am_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Gasthaus_Am_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Gasthaus_Am_Bock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gasthaus_Am_Bock"
"http://de.dbpedia.org/resource/Gasthaus_Am_Bock","http://dbpedia.org/ontology/wikiPageID",9575722
"http://de.dbpedia.org/resource/Gasthaus_Am_Bock","http://dbpedia.org/ontology/wikiPageRevisionID",157641907
"http://de.dbpedia.org/resource/Gasthaus_Am_Bock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksta.de/region/rhein-berg-oberberg/bergisch-gladbach/brauerei-am-gladbacher-markt-gaststaette--am-bock--soll-bald-wieder-eroeffnen-967926"
"http://de.dbpedia.org/resource/Gasthaus_Am_Bock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brauhausambock.de/geschichte.htm"
"http://de.dbpedia.org/resource/Gasthaus_Am_Bock","http://de.dbpedia.org/property/ew",7130331
"http://de.dbpedia.org/resource/Gasthaus_Am_Bock","http://de.dbpedia.org/property/ns",50992167
"http://de.dbpedia.org/resource/Gasthaus_Am_Bock","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Gasthaus_Am_Bock","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Gasthaus_Am_Bock","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gasthaus_Am_Bock?oldid=157641907"
"http://de.dbpedia.org/resource/Gasthaus_Am_Bock","http://dbpedia.org/ontology/abstract","Das Gasthaus Am Bock steht am Konrad-Adenauer-Platz 2 in der Stadtmitte von Bergisch Gladbach im Rheinisch-Bergischen Kreis."
"http://de.dbpedia.org/resource/Gasthaus_Am_Bock","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brauhaus_Am_Bock.jpg?width=300"
"http://de.wikipedia.org/wiki/Gasthaus_Am_Bock","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gasthaus_Am_Bock"
