"subject","predicate","object"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://www.w3.org/2000/01/rdf-schema#label","Spar- und Kreditbank Evangelisch-Freikirchlicher Gemeinden"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://www.w3.org/2000/01/rdf-schema#comment","Die Spar- und Kreditbank Evangelisch-Freikirchlicher Gemeinden eG wurde am 23. August 1927 als Sparkasse der deutschen Baptisten in Berlin gegründet. Sie hat ihren Sitz in Bad Homburg vor der Höhe."
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1671706"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1671706"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://de.dbpedia.org/property/geschäftsdatenref","Jahresabschluss 2014 im eBundesanzeiger"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://de.dbpedia.org/property/kundenkredite","8.17E7"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://de.dbpedia.org/property/pan",95184
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://xmlns.com/foaf/0.1/name","Spar- und Kreditbank Evangelisch-Freikirchlicher Gemeinden eG"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SKBBadHomburgLogo.svg"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://xmlns.com/foaf/0.1/homepage","http://www.skb-badhomburg.de/"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bad_Homburg_vor_der_Höhe)"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchliche_Bank_in_Deutschland"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1927"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Hessen)"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptismus_in_Deutschland"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://dbpedia.org/ontology/wikiPageID",1076561
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://dbpedia.org/ontology/wikiPageRevisionID",155496283
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skb-badhomburg.de/"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://de.dbpedia.org/property/aufsichtsrat","Holger Jost, Vorsitzender"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://de.dbpedia.org/property/bilanzsumme","1.759E8"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://de.dbpedia.org/property/ew",862248
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://de.dbpedia.org/property/filialen",1
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://de.dbpedia.org/property/jahr",2014
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://de.dbpedia.org/property/land","Deutschland"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://de.dbpedia.org/property/logo",100
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://de.dbpedia.org/property/mitglieder",1622
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://de.dbpedia.org/property/ns",5024922
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://de.dbpedia.org/property/rechtsform","http://de.dbpedia.org/resource/Eingetragene_Genossenschaft"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://de.dbpedia.org/property/region","DE-HE"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://de.dbpedia.org/property/typ","Genossenschaftsbank"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://de.dbpedia.org/property/vorstand","Elke Müller, Vorsitzende; Bernd Primke"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://de.dbpedia.org/property/keinminilogo","Ja"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden?oldid=155496283"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://dbpedia.org/ontology/abstract","Die Spar- und Kreditbank Evangelisch-Freikirchlicher Gemeinden eG wurde am 23. August 1927 als Sparkasse der deutschen Baptisten in Berlin gegründet. Sie hat ihren Sitz in Bad Homburg vor der Höhe."
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://dbpedia.org/ontology/assetUnderManagement","1.612E8"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bad_Homburg_vor_der_Höhe"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://dbpedia.org/ontology/numberOfEmployees",12
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://dbpedia.org/ontology/parentCompany","http://de.dbpedia.org/resource/Genossenschaftsverband"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SKBBadHomburgLogo.svg?width=300"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden","http://de.dbpedia.org/property/minilogo","nein"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_des_Bundes_Evangelisch-Freikirchlicher_Gemeinden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden_eG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Evangelisch-Freikirchlicher_Gemeinden"
