"subject","predicate","object"
"http://de.dbpedia.org/resource/MVZ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Museum_of_Vertebrate_Zoology"
"http://de.dbpedia.org/resource/Museum_of_Vertebrate_Zoology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Museum_of_Vertebrate_Zoology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Museum_of_Vertebrate_Zoology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Museum_of_Vertebrate_Zoology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Museum_of_Vertebrate_Zoology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Museum_of_Vertebrate_Zoology","http://www.w3.org/2000/01/rdf-schema#label","Museum of Vertebrate Zoology"
"http://de.dbpedia.org/resource/Museum_of_Vertebrate_Zoology","http://www.w3.org/2000/01/rdf-schema#comment","Das Museum of Vertebrate Zoology (MVZ) ist ein zoologisches Museum in Berkeley, das sich auf dem Campus der University of California im Valley Life Sciences Building befindet. Es wurde 1908 gegründet und beherbergt eine umfangreiche Wirbeltier-Sammlung mit dem Schwerpunkt Nordamerika."
"http://de.dbpedia.org/resource/Museum_of_Vertebrate_Zoology","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1954759"
"http://de.dbpedia.org/resource/Museum_of_Vertebrate_Zoology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1954759"
"http://de.dbpedia.org/resource/Museum_of_Vertebrate_Zoology","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Museum_of_Vertebrate_Zoology"
"http://de.dbpedia.org/resource/Museum_of_Vertebrate_Zoology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n3j07"
"http://de.dbpedia.org/resource/Museum_of_Vertebrate_Zoology","http://www.georss.org/georss/point","37.871228 -122.262008"
"http://de.dbpedia.org/resource/Museum_of_Vertebrate_Zoology","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.8712
"http://de.dbpedia.org/resource/Museum_of_Vertebrate_Zoology","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.262
"http://de.dbpedia.org/resource/Museum_of_Vertebrate_Zoology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VLSB.jpeg"
"http://de.dbpedia.org/resource/Museum_of_Vertebrate_Zoology","http://xmlns.com/foaf/0.1/homepage","http://mvz.berkeley.edu/"
"http://de.dbpedia.org/resource/Museum_of_Vertebrate_Zoology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/Museum_of_Vertebrate_Zoology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universitätssammlung"
"http://de.dbpedia.org/resource/Museum_of_Vertebrate_Zoology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologisches_Museum"
"http://de.dbpedia.org/resource/Museum_of_Vertebrate_Zoology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Museum_of_Vertebrate_Zoology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Museum_of_Vertebrate_Zoology"
"http://de.dbpedia.org/resource/Museum_of_Vertebrate_Zoology","http://dbpedia.org/ontology/wikiPageID",6882686
"http://de.dbpedia.org/resource/Museum_of_Vertebrate_Zoology","http://dbpedia.org/ontology/wikiPageRevisionID",116178767
"http://de.dbpedia.org/resource/Museum_of_Vertebrate_Zoology","http://dbpedia.org/ontology/wikiPageExternalLink","http://mvz.berkeley.edu/"
"http://de.dbpedia.org/resource/Museum_of_Vertebrate_Zoology","http://de.dbpedia.org/property/ew",-122262008
"http://de.dbpedia.org/resource/Museum_of_Vertebrate_Zoology","http://de.dbpedia.org/property/ns",37871228
"http://de.dbpedia.org/resource/Museum_of_Vertebrate_Zoology","http://de.dbpedia.org/property/region","US-CA"
"http://de.dbpedia.org/resource/Museum_of_Vertebrate_Zoology","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Museum_of_Vertebrate_Zoology","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Museum_of_Vertebrate_Zoology?oldid=116178767"
"http://de.dbpedia.org/resource/Museum_of_Vertebrate_Zoology","http://dbpedia.org/ontology/abstract","Das Museum of Vertebrate Zoology (MVZ) ist ein zoologisches Museum in Berkeley, das sich auf dem Campus der University of California im Valley Life Sciences Building befindet. Es wurde 1908 gegründet und beherbergt eine umfangreiche Wirbeltier-Sammlung mit dem Schwerpunkt Nordamerika."
"http://de.dbpedia.org/resource/Museum_of_Vertebrate_Zoology","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VLSB.jpeg?width=300"
"http://de.wikipedia.org/wiki/Museum_of_Vertebrate_Zoology","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Museum_of_Vertebrate_Zoology"
