"subject","predicate","object"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://www.w3.org/2000/01/rdf-schema#label","Carso (Weinbaugebiet)"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://www.w3.org/2000/01/rdf-schema#comment","Carso oder auch Carso-Kras ist ein italienisches Weinbaugebiet in den Provinzen Triest und Görz, Region Friaul-Julisch Venetien. Den Namen hat das Gebiet von der gleichnamigen Karstlandschaft Carso. Das Klima ist von sehr milden Sommern und von den kalten Böen des Ostwindes Bora gekennzeichnet."
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q387806"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds0lxj"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q387806"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carso_DOC"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carso_Rosso"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://purl.org/dc/elements/1.1/publisher","Hallwag, Gräfe und Unzer"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://purl.org/dc/elements/1.1/publisher","Gräfe und Unzer Verlag"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://purl.org/dc/elements/1.1/publisher","Les editions de l’homme"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://purl.org/dc/elements/1.1/publisher","Gebrüder Kornmayer"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weißwein"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbaugebiet_in_Italien"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rotwein"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Friaul-Julisch_Venetien)"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Friaul-Julisch_Venetien"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Carso_(Weinbaugebiet)"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://dbpedia.org/ontology/wikiPageID",1067450
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://dbpedia.org/ontology/wikiPageRevisionID",155179999
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://de.dbpedia.org/property/auflage",1
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://de.dbpedia.org/property/autor","Steffen Maus"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://de.dbpedia.org/property/autor","Jacques Orhon"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://de.dbpedia.org/property/autor","Burton Anderson"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://de.dbpedia.org/property/datum",2013
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://de.dbpedia.org/property/datum",2004
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://de.dbpedia.org/property/datum",2007
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://de.dbpedia.org/property/ort","Montreal"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Carso_(Weinbaugebiet)?oldid=155179999"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://dbpedia.org/ontology/abstract","Carso oder auch Carso-Kras ist ein italienisches Weinbaugebiet in den Provinzen Triest und Görz, Region Friaul-Julisch Venetien. Den Namen hat das Gebiet von der gleichnamigen Karstlandschaft Carso. Das Klima ist von sehr milden Sommern und von den kalten Böen des Ostwindes Bora gekennzeichnet. Die Gemeinden Duino-Aurisina, Monrupino, Muggia, San Dorigo della Valle und Sgonico (Provinz Triest) sowie Doberdò del Lago, Monfalcone, Ronchi dei Legionari, Fogliano-Redipuglia, Sagrado und Savogna (Provinz Görz) besitzen zugelassene Reblagen des Weinbaugebiets, das seit dem 17. Juli 1985 (aktualisiert am 30. November 2011) den Status einer Denominazione di origine controllata (kurz DOC) genießt. Der Bereich erstreckt sich entlang der Adriaküste am Golf von Triest. Sie wird im Norden von der DOC Collio Goriziano und im Süden von der kroatischen Region Istrien begrenzt."
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Jancis_Robinson"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://dbpedia.org/ontology/isbn","978-3942051187"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://dbpedia.org/ontology/isbn","3-7742-6365-5"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://dbpedia.org/ontology/isbn","978-3-8338-0691-9"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://dbpedia.org/ontology/isbn","978-2-7619-2437-5"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://dbpedia.org/ontology/originalTitle","Italiens Weine 2004/05"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://dbpedia.org/ontology/originalTitle","Le nouveau guide des vins d’Italie"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://dbpedia.org/ontology/originalTitle","Italiens Weinwelten – Wein, Vino, Wine"
"http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)","http://dbpedia.org/ontology/originalTitle","Das Oxford Weinlexikon, 3. überarbeitete Ausgabe"
"http://de.dbpedia.org/resource/Carso","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)"
"http://de.dbpedia.org/resource/Carso_(Wein)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)"
"http://de.wikipedia.org/wiki/Carso_(Weinbaugebiet)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Carso_(Weinbaugebiet)"
