"subject","predicate","object"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://www.w3.org/2000/01/rdf-schema#label","World Trade Center 7 (1987–2001)"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://www.w3.org/2000/01/rdf-schema#comment","Das 7 World Trade Center, gesehen vom ehemaligen Südturm desWorld Trade Centers"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://www.w3.org/2000/01/rdf-schema#comment","Das World Trade Center 7 (auch 7 World Trade Center, Salomon Brothers Building; abgekürzt WTC 7 oder 7 WTC; deutsch Welthandelszentrum – Gebäude 7) war ein 1987 eröffneter Wolkenkratzer in New York City. Er stürzte am späten Nachmittag des 11. Septembers 2001 vollständig ein. Von 2002 bis 2006 wurde auf dem Grundstück das neue 7 World Trade Center erbaut."
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2030757"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2030757"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/7_월드_트레이드_센터_(9·11_테러_이전)"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://www.georss.org/georss/point","40.71333333333333 -74.01194444444444"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://xmlns.com/foaf/0.1/name","7 World Trade Center"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7133
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.0119
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wtc7_from_wtc_observation_deck.jpg"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zerstört_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Manhattan"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Terroranschläge_am_11._September_2001"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1980er_Jahren"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:World_Trade_Center"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_New_York_City"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürogebäude_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_New_York_City"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/World_Trade_Center_7_(1987–2001)"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://dbpedia.org/ontology/wikiPageID",1774571
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://dbpedia.org/ontology/wikiPageRevisionID",158630654
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=EUIEA7bi4_g"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nist.gov/customcf/get_pdf.cfm?pub_id=861612"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nist.gov/customcf/get_pdf.cfm?pub_id=861610"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fema.gov/pdf/library/fema403_ch5.pdf"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nist.gov/customcf/get_pdf.cfm?pub_id=860567"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nist.gov/customcf/get_pdf.cfm?pub_id=861611"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://de.dbpedia.org/property/baustil","Moderne"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://de.dbpedia.org/property/bild","Wtc7 from wtc observation deck.jpg"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://de.dbpedia.org/property/bis",1987
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://de.dbpedia.org/property/ew",-74.0119
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://de.dbpedia.org/property/fläche",200000
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://de.dbpedia.org/property/geschossfläche",4400
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://de.dbpedia.org/property/ns",40.7133
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://de.dbpedia.org/property/nutzung","Büros"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://de.dbpedia.org/property/offizielleHöhe",186
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://de.dbpedia.org/property/von",1984
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/World_Trade_Center_7_(1987–2001)?oldid=158630654"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://dbpedia.org/ontology/abstract","Das World Trade Center 7 (auch 7 World Trade Center, Salomon Brothers Building; abgekürzt WTC 7 oder 7 WTC; deutsch Welthandelszentrum – Gebäude 7) war ein 1987 eröffneter Wolkenkratzer in New York City. Er stürzte am späten Nachmittag des 11. Septembers 2001 vollständig ein. Der Einsturz war Folge der Terroranschläge jenes Tages auf die Zwillingstürme des World Trade Centers. Beim Kollaps des WTC 1 fielen Trümmer auf das benachbarte WTC 7 und lösten Brände aus, die auf sechs Stockwerke verteilt bis zu sieben Stunden lang unkontrolliert brannten. Aufgrund zerstörter Hauptwasserleitungen, einer ausgefallenen Sprinkleranlage und unzugänglicher Brandherde entschied die Feuerwehr, sämtliche Rettungskräfte rund um das bereits instabile Gebäude abzuziehen. Das National Institute of Standards and Technology (NIST) stellte im November 2008 die durch Feuer entstandene Wärmeausdehnung einiger Stahlträger und die Überlastung eines Stützpfeilers als Hauptursache des Gebäudeeinsturzes fest und entkräftete verbreitete Verschwörungstheorien dazu. Von 2002 bis 2006 wurde auf dem Grundstück das neue 7 World Trade Center erbaut."
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/Emery_Roth_&_Sons"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://dbpedia.org/ontology/construction","http://de.dbpedia.org/resource/Tishman_Construction"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahl"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Aluminium"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://dbpedia.org/ontology/elevatorCount",32
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://dbpedia.org/ontology/floorCount",47
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Silverstein_Properties"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://dbpedia.org/ontology/status","Zusammensturz am11. September 2001"
"http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wtc7_from_wtc_observation_deck.jpg?width=300"
"http://de.wikipedia.org/wiki/World_Trade_Center_7_(1987–2001)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)"
"http://de.dbpedia.org/resource/World_Trade_Center_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)"
"http://de.dbpedia.org/resource/Salomon_Brothers_Building","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/World_Trade_Center_7_(1987–2001)"
