"subject","predicate","object"
"http://de.dbpedia.org/resource/Normalspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Normalspur","http://www.w3.org/2000/01/rdf-schema#label","Normalspur"
"http://de.dbpedia.org/resource/Normalspur","http://www.w3.org/2000/01/rdf-schema#comment","Als Normalspur, Regelspur oder Vollspur bezeichnet man bei Eisenbahnen eine Spurweite mit einem Nennmaß von 1435 Millimetern (4′ 8,5″) zwischen den Innenkanten der Schienenköpfe. In der Anfangszeit des Eisenbahnverkehrs wurde diese Spurweite auch als Stephenson-Spur bezeichnet. Kleinere Spurweiten werden generell als Schmalspur, größere als Breitspur bezeichnet."
"http://de.dbpedia.org/resource/Normalspur","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εύρος_(σιδηροδρομικής_γραμμής)"
"http://de.dbpedia.org/resource/Normalspur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Standard_gauge"
"http://de.dbpedia.org/resource/Normalspur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075hw"
"http://de.dbpedia.org/resource/Normalspur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ancho_estándar"
"http://de.dbpedia.org/resource/Normalspur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/標準軌"
"http://de.dbpedia.org/resource/Normalspur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sepur_standar"
"http://de.dbpedia.org/resource/Normalspur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Normaalspoor"
"http://de.dbpedia.org/resource/Normalspur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1999572"
"http://de.dbpedia.org/resource/Normalspur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/표준궤"
"http://de.dbpedia.org/resource/Normalspur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kolej_normalnotorowa"
"http://de.dbpedia.org/resource/Normalspur","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Voie_normale"
"http://de.dbpedia.org/resource/Normalspur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bitola_padrão"
"http://de.dbpedia.org/resource/Normalspur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1999572"
"http://de.dbpedia.org/resource/Normalspur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bf_Oschatz,_Dreischienengleis_Ri._Mügeln.jpg"
"http://de.dbpedia.org/resource/Normalspur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Normalspur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spurweite_1435_mm"
"http://de.dbpedia.org/resource/Normalspur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Normalspur"
"http://de.dbpedia.org/resource/Normalspur","http://dbpedia.org/ontology/wikiPageID",30263
"http://de.dbpedia.org/resource/Normalspur","http://dbpedia.org/ontology/wikiPageRevisionID",158611347
"http://de.dbpedia.org/resource/Normalspur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Roell-1912/A/Spur"
"http://de.dbpedia.org/resource/Normalspur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Meyers-1905/A/Spurweite"
"http://de.dbpedia.org/resource/Normalspur","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Normalspur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Normalspur?oldid=158611347"
"http://de.dbpedia.org/resource/Normalspur","http://dbpedia.org/ontology/abstract","Als Normalspur, Regelspur oder Vollspur bezeichnet man bei Eisenbahnen eine Spurweite mit einem Nennmaß von 1435 Millimetern (4′ 8,5″) zwischen den Innenkanten der Schienenköpfe. In der Anfangszeit des Eisenbahnverkehrs wurde diese Spurweite auch als Stephenson-Spur bezeichnet. Kleinere Spurweiten werden generell als Schmalspur, größere als Breitspur bezeichnet. Die Normalspur ist in West- und Mitteleuropa sowie in Nordamerika und in der Volksrepublik China am weitesten verbreitet. Außerdem findet man diese Spurweite im Nahen Osten, in Australien und bei den Hochgeschwindigkeitsstrecken in Japan und Spanien."
"http://de.dbpedia.org/resource/Normalspur","http://dbpedia.org/ontology/individualisedGnd","4172030-1"
"http://de.dbpedia.org/resource/Normalspur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bf_Oschatz,_Dreischienengleis_Ri._Mügeln.jpg?width=300"
"http://de.dbpedia.org/resource/Stadtbahn_Hannover","http://de.dbpedia.org/property/spurweite","http://de.dbpedia.org/resource/Normalspur"
"http://de.dbpedia.org/resource/Metro_Dubai","http://de.dbpedia.org/property/spurweite","http://de.dbpedia.org/resource/Normalspur"
"http://de.dbpedia.org/resource/U-Bahn_Frankfurt","http://de.dbpedia.org/property/spurweite","http://de.dbpedia.org/resource/Normalspur"
"http://de.dbpedia.org/resource/KBE_ET_201…ET_212","http://de.dbpedia.org/property/spurweite","http://de.dbpedia.org/resource/Normalspur"
"http://de.dbpedia.org/resource/ALCO_PA","http://de.dbpedia.org/property/spurweite","http://de.dbpedia.org/resource/Normalspur"
"http://de.dbpedia.org/resource/GN-Klasse_W1","http://de.dbpedia.org/property/spurweite","http://de.dbpedia.org/resource/Normalspur"
"http://de.dbpedia.org/resource/GN-Klasse_Y1","http://de.dbpedia.org/property/spurweite","http://de.dbpedia.org/resource/Normalspur"
"http://de.dbpedia.org/resource/Northumbrian","http://de.dbpedia.org/property/spurweite","http://de.dbpedia.org/resource/Normalspur"
