"subject","predicate","object"
"http://de.dbpedia.org/resource/Joe_Strummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Pogues"
"http://de.dbpedia.org/resource/Kategorie:The_Pogues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:The_Pogues","http://www.w3.org/2000/01/rdf-schema#label","The Pogues"
"http://de.dbpedia.org/resource/Kategorie:The_Pogues","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9139374"
"http://de.dbpedia.org/resource/Kategorie:The_Pogues","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:The_Pogues"
"http://de.dbpedia.org/resource/Kategorie:The_Pogues","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:The_Pogues"
"http://de.dbpedia.org/resource/Kategorie:The_Pogues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:The_Pogues"
"http://de.dbpedia.org/resource/Kategorie:The_Pogues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:The_Pogues"
"http://de.dbpedia.org/resource/Kategorie:The_Pogues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9139374"
"http://de.dbpedia.org/resource/Kategorie:The_Pogues","http://www.w3.org/2004/02/skos/core#prefLabel","The Pogues"
"http://de.dbpedia.org/resource/Kategorie:The_Pogues","http://dbpedia.org/ontology/wikiPageID",7467515
"http://de.dbpedia.org/resource/Kategorie:The_Pogues","http://dbpedia.org/ontology/wikiPageRevisionID",143710934
"http://de.dbpedia.org/resource/Kategorie:The_Pogues","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:The_Pogues?oldid=143710934"
"http://de.dbpedia.org/resource/The_Pogues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Pogues"
"http://de.dbpedia.org/resource/Shane_MacGowan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Pogues"
"http://de.dbpedia.org/resource/Cait_O’Riordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Pogues"
"http://de.dbpedia.org/resource/Kirsty_MacColl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Pogues"
"http://de.dbpedia.org/resource/Andrew_Ranken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Pogues"
"http://de.dbpedia.org/resource/Darryl_Hunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Pogues"
"http://de.dbpedia.org/resource/James_Fearnley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Pogues"
"http://de.dbpedia.org/resource/Jem_Finer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Pogues"
"http://de.dbpedia.org/resource/Philip_Chevron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Pogues"
"http://de.dbpedia.org/resource/Spider_Stacy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Pogues"
"http://de.dbpedia.org/resource/Terry_Woods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Pogues"
"http://de.dbpedia.org/resource/Kategorie:The-Pogues-Album","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:The_Pogues"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Pogues"
