"subject","predicate","object"
"http://de.dbpedia.org/resource/Lotharkreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lotharkreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lotharkreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lotharkreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lotharkreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lotharkreuz","http://www.w3.org/2000/01/rdf-schema#label","Lotharkreuz"
"http://de.dbpedia.org/resource/Lotharkreuz","http://www.w3.org/2000/01/rdf-schema#comment","Das Lotharkreuz ist ein ottonisches Vortragekreuz im Aachener Domschatz. Es wurde um das Jahr 1000 vermutlich in Köln gefertigt und wahrscheinlich von Kaiser Otto III. gestiftet. Bis heute wird es an hohen Festtagen in der Liturgie verwendet. Seinen Namen trägt das Kreuz nach dem in der Umschrift eines eingearbeiteten Siegelsteins genannten König Lothar."
"http://de.dbpedia.org/resource/Lotharkreuz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krzyż_Lotara"
"http://de.dbpedia.org/resource/Lotharkreuz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q473843"
"http://de.dbpedia.org/resource/Lotharkreuz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Croix_de_Lothaire"
"http://de.dbpedia.org/resource/Lotharkreuz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q473843"
"http://de.dbpedia.org/resource/Lotharkreuz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rt7tm"
"http://de.dbpedia.org/resource/Lotharkreuz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cruz_de_Lotário"
"http://de.dbpedia.org/resource/Lotharkreuz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Croce_di_Lotario"
"http://de.dbpedia.org/resource/Lotharkreuz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cross_of_Lothair"
"http://de.dbpedia.org/resource/Lotharkreuz","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/189201055"
"http://de.dbpedia.org/resource/Lotharkreuz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lotharius-kruis"
"http://de.dbpedia.org/resource/Lotharkreuz","http://www.georss.org/georss/point","50.77505277777778 6.0827583333333335"
"http://de.dbpedia.org/resource/Lotharkreuz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7751
"http://de.dbpedia.org/resource/Lotharkreuz","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.08276
"http://de.dbpedia.org/resource/Lotharkreuz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aachen_Germany_Domschatz_Cross-of-Lothair-01.jpg"
"http://de.dbpedia.org/resource/Lotharkreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmiedearbeit"
"http://de.dbpedia.org/resource/Lotharkreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aachener_Domschatz"
"http://de.dbpedia.org/resource/Lotharkreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Lotharkreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ottonische_Kunst"
"http://de.dbpedia.org/resource/Lotharkreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmenkreuz"
"http://de.dbpedia.org/resource/Lotharkreuz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lotharkreuz"
"http://de.dbpedia.org/resource/Lotharkreuz","http://dbpedia.org/ontology/wikiPageID",3184265
"http://de.dbpedia.org/resource/Lotharkreuz","http://dbpedia.org/ontology/wikiPageRevisionID",158289617
"http://de.dbpedia.org/resource/Lotharkreuz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inschriften.net/aachen-dom/inschrift/nr/di031-0011.html#content"
"http://de.dbpedia.org/resource/Lotharkreuz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bildindex.de/obj20185030.html"
"http://de.dbpedia.org/resource/Lotharkreuz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131111142011/http:/www.inschriften.net/aachen-dom/inschrift/nr/di031-0011.html"
"http://de.dbpedia.org/resource/Lotharkreuz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714232156/http:/www.bildindex.de/obj20185030.html"
"http://de.dbpedia.org/resource/Lotharkreuz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140724153005/http:/www.inschriften.net/aachen-dom/inschrift/nr/di031-0047.html"
"http://de.dbpedia.org/resource/Lotharkreuz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inschriften.net/aachen-dom/inschrift/nr/di031-0011.html"
"http://de.dbpedia.org/resource/Lotharkreuz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inschriften.net/aachen-dom/inschrift/nr/di031-0047.html"
"http://de.dbpedia.org/resource/Lotharkreuz","http://de.dbpedia.org/property/archivDatum",2014-07-24
"http://de.dbpedia.org/resource/Lotharkreuz","http://de.dbpedia.org/property/archivDatum",2013-11-11
"http://de.dbpedia.org/resource/Lotharkreuz","http://de.dbpedia.org/property/archivDatum",2014-07-14
"http://de.dbpedia.org/resource/Lotharkreuz","http://de.dbpedia.org/property/archivUrl","https://web.archive.org/web/20140714232156/http:/www.bildindex.de/obj20185030.html"
"http://de.dbpedia.org/resource/Lotharkreuz","http://de.dbpedia.org/property/archivUrl","https://web.archive.org/web/20140724153005/http:/www.inschriften.net/aachen-dom/inschrift/nr/di031-0047.html"
"http://de.dbpedia.org/resource/Lotharkreuz","http://de.dbpedia.org/property/archivUrl","https://web.archive.org/web/20131111142011/http:/www.inschriften.net/aachen-dom/inschrift/nr/di031-0011.html"
"http://de.dbpedia.org/resource/Lotharkreuz","http://de.dbpedia.org/property/dim",200
"http://de.dbpedia.org/resource/Lotharkreuz","http://de.dbpedia.org/property/ew",6.08276
"http://de.dbpedia.org/resource/Lotharkreuz","http://de.dbpedia.org/property/ns",50.7751
"http://de.dbpedia.org/resource/Lotharkreuz","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Lotharkreuz","http://de.dbpedia.org/property/titel","Sockel des Lotharkreuzes"
"http://de.dbpedia.org/resource/Lotharkreuz","http://de.dbpedia.org/property/titel","Lotharkreuz"
"http://de.dbpedia.org/resource/Lotharkreuz","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Lotharkreuz","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Lotharkreuz","http://de.dbpedia.org/property/url","http://www.inschriften.net/aachen-dom/inschrift/nr/di031-0011.html"
"http://de.dbpedia.org/resource/Lotharkreuz","http://de.dbpedia.org/property/url","http://www.inschriften.net/aachen-dom/inschrift/nr/di031-0047.html"
"http://de.dbpedia.org/resource/Lotharkreuz","http://de.dbpedia.org/property/url","http://www.bildindex.de/obj20185030.html"
"http://de.dbpedia.org/resource/Lotharkreuz","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/Bildindex_der_Kunst_und_Architektur"
"http://de.dbpedia.org/resource/Lotharkreuz","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/Die_Deutschen_Inschriften"
"http://de.dbpedia.org/resource/Lotharkreuz","http://de.dbpedia.org/property/zugriff",2014-07-24
"http://de.dbpedia.org/resource/Lotharkreuz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lotharkreuz?oldid=158289617"
"http://de.dbpedia.org/resource/Lotharkreuz","http://dbpedia.org/ontology/abstract","Das Lotharkreuz ist ein ottonisches Vortragekreuz im Aachener Domschatz. Es wurde um das Jahr 1000 vermutlich in Köln gefertigt und wahrscheinlich von Kaiser Otto III. gestiftet. Bis heute wird es an hohen Festtagen in der Liturgie verwendet. Seinen Namen trägt das Kreuz nach dem in der Umschrift eines eingearbeiteten Siegelsteins genannten König Lothar."
"http://de.dbpedia.org/resource/Lotharkreuz","http://dbpedia.org/ontology/individualisedGnd","7717508-6"
"http://de.dbpedia.org/resource/Lotharkreuz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aachen_Germany_Domschatz_Cross-of-Lothair-01.jpg?width=300"
"http://de.dbpedia.org/resource/Lotharkreuz","http://dbpedia.org/ontology/viafId","189201055"
"http://de.wikipedia.org/wiki/Lotharkreuz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lotharkreuz"
