"subject","predicate","object"
"http://de.dbpedia.org/resource/Stall_(Haus_Arnim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Stall_(Haus_Arnim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stall_(Haus_Arnim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Stall_(Haus_Arnim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Stall_(Haus_Arnim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Stall_(Haus_Arnim)","http://www.w3.org/2000/01/rdf-schema#label","Stall (Haus Arnim)"
"http://de.dbpedia.org/resource/Stall_(Haus_Arnim)","http://www.georss.org/georss/point","51.106138888888886 13.688194444444445"
"http://de.dbpedia.org/resource/Stall_(Haus_Arnim)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1061
"http://de.dbpedia.org/resource/Stall_(Haus_Arnim)","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.6882
"http://de.dbpedia.org/resource/Stall_(Haus_Arnim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moritz_Ziller"
"http://de.dbpedia.org/resource/Stall_(Haus_Arnim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Radebeul"
"http://de.dbpedia.org/resource/Stall_(Haus_Arnim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_Radebeul"
"http://de.dbpedia.org/resource/Stall_(Haus_Arnim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Stall_(Haus_Arnim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberlößnitz"
"http://de.dbpedia.org/resource/Stall_(Haus_Arnim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stall"
"http://de.dbpedia.org/resource/Stall_(Haus_Arnim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arnim"
"http://de.dbpedia.org/resource/Stall_(Haus_Arnim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Radebeul"
"http://de.dbpedia.org/resource/Stall_(Haus_Arnim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Radebeul"
"http://de.dbpedia.org/resource/Stall_(Haus_Arnim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Radebeul"
"http://de.dbpedia.org/resource/Stall_(Haus_Arnim)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stall_(Haus_Arnim)"
"http://de.dbpedia.org/resource/Stall_(Haus_Arnim)","http://dbpedia.org/ontology/wikiPageID",9550257
"http://de.dbpedia.org/resource/Stall_(Haus_Arnim)","http://dbpedia.org/ontology/wikiPageRevisionID",156903815
"http://de.dbpedia.org/resource/Stall_(Haus_Arnim)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Haus_Arnim"
"http://de.dbpedia.org/resource/Stall_(Haus_Arnim)","http://de.dbpedia.org/property/ew",13.6882
"http://de.dbpedia.org/resource/Stall_(Haus_Arnim)","http://de.dbpedia.org/property/ns",51.1061
"http://de.dbpedia.org/resource/Stall_(Haus_Arnim)","http://de.dbpedia.org/property/region","DE-SN"
"http://de.dbpedia.org/resource/Stall_(Haus_Arnim)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Stall_(Haus_Arnim)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stall_(Haus_Arnim)?oldid=156903815"
"http://de.wikipedia.org/wiki/Stall_(Haus_Arnim)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stall_(Haus_Arnim)"
