"subject","predicate","object"
"http://de.dbpedia.org/resource/Series_80","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Symbian-Plattform"
"http://de.dbpedia.org/resource/Series_90","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Symbian-Plattform"
"http://de.dbpedia.org/resource/SymbianOS","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Symbian-Plattform"
"http://de.dbpedia.org/resource/Symbian_OS","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Symbian-Plattform"
"http://de.dbpedia.org/resource/Adobe_Acrobat_Reader_DC","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Symbian-Plattform"
"http://de.dbpedia.org/resource/Worms_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Symbian-Plattform"
"http://de.dbpedia.org/resource/Skype","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Symbian-Plattform"
"http://de.dbpedia.org/resource/Adobe_Flash","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Symbian-Plattform"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://www.w3.org/2000/01/rdf-schema#label","Symbian-Plattform"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://www.w3.org/2000/01/rdf-schema#comment","Die Symbian-Plattform, auch Symbian-OS oder verkürzt Symbian [ˈsɪmbɪən] genannt, ist ein Betriebssystem (OS vom englischen Operating System) für Smartphones und PDAs. Vorgänger ist das nicht quelloffene EPOC. Die Unterstützung durch Nokia wurde Ende 2012 komplett eingestellt."
"http://de.dbpedia.org/resource/Symbian-Plattform","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbv_rf"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Symbian_OS"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Symbian_OS"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Symbian_OS"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Symbian_OS"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Symbian"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q483318"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Symbian"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Symbian"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q483318"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/심비안_OS"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Symbian_OS"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Symbian"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Symbian_OS"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Symbian"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nokia-e90.jpg"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Software_für_Mobilfunk"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Smartphone-Betriebssystem"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Betriebssystem"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Symbian-Plattform"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://dbpedia.org/ontology/wikiPageID",210462
"http://de.dbpedia.org/resource/Symbian-Plattform","http://dbpedia.org/ontology/wikiPageRevisionID",157091946
"http://de.dbpedia.org/resource/Symbian-Plattform","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martin.st/symbian/"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.symbianresources.com/tutorials/general.php"
